# file name; noise; peak f.; mag.; duration
20220726210010910_HFN-R2_met.fits;7.60334;26475.6;76.8763;0.341333
20220726210118324_HFN-R2_met.fits;6.5622;26482.9;14.0165;0.341333
20220726210131806_HFN-R2_met.fits;8.35868;26449.2;23.2526;0.170667
20220726210148532_HFN-R2_met.fits;6.97907;26497.6;18.3301;0.341333
20220726210059550_HFN-R2_snap.fits;7.42215;26459.5;6.63829;0
20220726210159625_HFN-R2_snap.fits;8.7023;26547.4;5.62844;0
20220726210259700_HFN-R2_snap.fits;7.53644;26453.6;6.45426;0
20220726210359774_HFN-R2_snap.fits;6.98713;26503.4;7.65533;0
20220726210458996_HFN-R2_met.fits;8.23419;26482.9;17.6307;0.170667
20220726210546953_HFN-R2_met.fits;7.72758;26484.4;31.8782;0.682667
20220726210459849_HFN-R2_snap.fits;7.40802;26466.8;7.06508;0
20220726210559924_HFN-R2_snap.fits;6.57741;26547.4;6.91823;0
20220726210700169_HFN-R2_met.fits;6.60303;26469.7;20.0036;0.853333
20220726210707508_HFN-R2_met.fits;6.86085;26499;21.4489;0.170667
20220726210659998_HFN-R2_snap.fits;7.37058;26503.4;5.46488;0
20220726210841716_HFN-R2_met.fits;6.10604;26450.7;21.1572;0.170667
20220726210800073_HFN-R2_snap.fits;9.17747;26491.7;8.35831;0
20220726210902196_HFN-R2_met.fits;6.20754;26502;12.5655;0.170667
20220726210953225_HFN-R2_met.fits;7.10519;26502;14.5356;0.170667
20220726210900148_HFN-R2_snap.fits;7.5467;26493.2;7.16045;0
20220726211027188_HFN-R2_met.fits;7.67769;26496.1;30.9746;0.341333
20220726211000222_HFN-R2_snap.fits;7.05068;26544.4;5.62354;0
20220726211115998_HFN-R2_met.fits;6.88247;26462.4;17.5921;0.170667
20220726211100297_HFN-R2_snap.fits;7.13171;26460.9;6.41013;0
20220726211159006_HFN-R2_met.fits;6.6449;26465.3;26.7729;0.170667
20220726211251401_HFN-R2_met.fits;7.9568;26494.6;42.5033;0.341333
20220726211200372_HFN-R2_snap.fits;8.67532;26450.7;8.11752;0
20220726211338164_HFN-R2_met.fits;6.76959;26518.1;17.3223;0.170667
20220726211300446_HFN-R2_snap.fits;6.75249;26522.5;6.55931;0
20220726211455305_HFN-R2_met.fits;6.72591;26477.1;14.2552;0.170667
20220726211400521_HFN-R2_snap.fits;7.46447;26487.3;7.42253;0
20220726211506228_HFN-R2_met.fits;7.58979;26503.4;19.7661;0.341333
20220726211552308_HFN-R2_met.fits;7.47441;26503.4;21.8088;0.170667
20220726211500596_HFN-R2_snap.fits;7.86631;26452.1;5.76845;0
20220726211620638_HFN-R2_met.fits;6.97518;26475.6;15.6074;0.170667
20220726211640436_HFN-R2_met.fits;7.01321;26487.3;18.8604;0.170667
20220726211600670_HFN-R2_snap.fits;7.27589;26474.1;6.73949;0
20220726211703646_HFN-R2_met.fits;7.78975;26503.4;17.7392;0.341333
20220726211707060_HFN-R2_met.fits;5.67356;26455.1;20.19;0.341333
20220726211719518_HFN-R2_met.fits;5.9655;26478.5;20.1124;0.170667
20220726211700745_HFN-R2_snap.fits;7.54577;26532.7;6.05462;0
20220726211844340_HFN-R2_met.fits;7.55826;26480;20.7048;0.170667
20220726211800820_HFN-R2_snap.fits;7.50312;26484.4;5.80812;0
20220726211910110_HFN-R2_met.fits;6.28841;26484.4;16.8451;0.170667
20220726211900894_HFN-R2_snap.fits;7.86537;26528.3;6.19737;0
20220726212008308_HFN-R2_met.fits;7.02548;26475.6;16.8958;0.170667
20220726212027081_HFN-R2_met.fits;7.77861;26449.2;15.7167;0.170667
20220726212000969_HFN-R2_snap.fits;6.21988;26459.5;5.49462;0
20220726212101044_HFN-R2_snap.fits;7.18549;26469.7;7.26137;0
20220726212222622_HFN-R2_met.fits;7.10842;26466.8;14.2725;0.341333
20220726212256414_HFN-R2_met.fits;8.44846;26477.1;18.118;0.170667
20220726212201118_HFN-R2_snap.fits;7.30163;26529.8;6.25755;0
20220726212301193_HFN-R2_snap.fits;7.54535;26499;7.02916;0
20220726212456052_HFN-R2_met.fits;8.1371;26480;51.6303;0.341333
20220726212401268_HFN-R2_snap.fits;7.71923;26513.7;6.86441;0
20220726212538889_HFN-R2_met.fits;8.59778;26494.6;53.1472;0.170667
20220726212501342_HFN-R2_snap.fits;6.94359;26506.3;5.50365;0
20220726212634868_HFN-R2_met.fits;7.2075;26482.9;19.0487;0.170667
20220726212637086_HFN-R2_met.fits;7.11335;26469.7;16.2087;0.170667
20220726212601417_HFN-R2_snap.fits;6.79898;26521;4.98752;0
20220726212719753_HFN-R2_met.fits;6.51649;26462.4;26.9978;0.341333
20220726212725897_HFN-R2_met.fits;8.19055;26462.4;26.8255;0.170667
20220726212701492_HFN-R2_snap.fits;7.24556;26469.7;10.7908;0
20220726212801225_HFN-R2_met.fits;8.01876;26455.1;23.2135;0.170667
20220726212827337_HFN-R2_met.fits;7.27314;26474.1;45.6756;0.341333
20220726212837236_HFN-R2_met.fits;7.83153;26484.4;25.3562;0.170667
20220726212844404_HFN-R2_met.fits;6.80945;26480;15.1855;0.341333
20220726212801566_HFN-R2_snap.fits;6.38687;26538.6;7.60733;0
20220726212859252_HFN-R2_met.fits;7.63472;26449.2;15.4493;0.170667
20220726212919561_HFN-R2_met.fits;6.17139;26475.6;24.0946;0.170667
20220726212948062_HFN-R2_met.fits;6.95208;26490.2;14.2019;0.170667
20220726212901641_HFN-R2_snap.fits;7.15059;26462.4;5.26157;0
20220726213035508_HFN-R2_met.fits;6.13099;26506.3;18.8171;0.170667
20220726213001716_HFN-R2_snap.fits;6.95731;26525.4;5.78305;0
20220726213100084_HFN-R2_met.fits;7.19373;26450.7;15.1013;0.170667
20220726213122100_HFN-R2_met.fits;6.8012;26502;24.4364;0.170667
20220726213126025_HFN-R2_met.fits;5.51835;26482.9;14.7947;0.170667
20220726213101790_HFN-R2_snap.fits;7.36707;26449.2;6.07065;0
20220726213241118_HFN-R2_met.fits;7.44645;26500.5;17;0.170667
20220726213201865_HFN-R2_snap.fits;7.46914;26460.9;5.66232;0
20220726213346313_HFN-R2_met.fits;6.20188;26497.6;15.3658;0.170667
20220726213301940_HFN-R2_snap.fits;6.48776;26534.2;4.85356;0
20220726213403892_HFN-R2_met.fits;6.42363;26449.2;13.5907;0.512
20220726213439561_HFN-R2_met.fits;7.19184;26468.3;14.8698;0.170667
20220726213402014_HFN-R2_snap.fits;7.32298;26510.7;6.31241;0
20220726213505161_HFN-R2_met.fits;7.54979;26452.1;23.5237;0.170667
20220726213543902_HFN-R2_met.fits;6.54104;26490.2;13.6058;0.341333
20220726213502089_HFN-R2_snap.fits;7.22107;26521;6.87921;0
20220726213602676_HFN-R2_met.fits;7.02283;26502;17.5849;0.170667
20220726213612745_HFN-R2_met.fits;7.70684;26499;27.1407;0.170667
20220726213635956_HFN-R2_met.fits;7.71705;26472.7;17.7809;0.853333
20220726213641076_HFN-R2_met.fits;7.59142;26468.3;30.2786;0.341333
20220726213602164_HFN-R2_snap.fits;7.20637;26463.9;6.54901;0
20220726213757193_HFN-R2_met.fits;7.28159;26499;29.8615;0.170667
20220726213702238_HFN-R2_snap.fits;8.36364;26512.2;8.60901;0
20220726213817332_HFN-R2_met.fits;7.22598;26494.6;53.4688;0.341333
20220726213836446_HFN-R2_met.fits;8.30131;26466.8;17.9777;0.341333
20220726213844809_HFN-R2_met.fits;7.25597;26487.3;23.8759;0.170667
20220726213848393_HFN-R2_met.fits;7.51253;26472.7;35.6469;0.341333
20220726213802313_HFN-R2_snap.fits;6.63505;26510.7;5.5057;0
20220726213904436_HFN-R2_met.fits;7.59569;26485.8;15.438;0.512
20220726213932937_HFN-R2_met.fits;7.53358;26488.8;22.2109;0.341333
20220726213902388_HFN-R2_snap.fits;7.80169;26462.4;7.40005;0
20220726214002462_HFN-R2_snap.fits;7.73386;26535.6;6.41439;0
20220726214139572_HFN-R2_met.fits;7.1476;26484.4;16.459;0.341333
20220726214102537_HFN-R2_snap.fits;6.29905;26468.3;5.31478;0
20220726214202612_HFN-R2_snap.fits;6.62411;26453.6;8.28415;0
20220726214343817_HFN-R2_met.fits;6.79409;26449.2;29.714;0.341333
20220726214302686_HFN-R2_snap.fits;6.70579;26521;6.23117;0
20220726214447476_HFN-R2_met.fits;7.49921;26504.9;24.2009;0.682667
20220726214402761_HFN-R2_snap.fits;8.1952;26471.2;9.17153;0
20220726214503860_HFN-R2_met.fits;7.97541;26458;168.499;0.512
20220726214543796_HFN-R2_met.fits;6.82264;26477.1;24.6741;0.170667
20220726214551646_HFN-R2_met.fits;7.95134;26490.2;20.6464;0.170667
20220726214502836_HFN-R2_snap.fits;7.05583;26547.4;4.99432;0
20220726214606494_HFN-R2_met.fits;5.91524;26482.9;49.8636;0.341333
20220726214611273_HFN-R2_met.fits;6.8898;26455.1;39.3472;0.341333
20220726214640116_HFN-R2_met.fits;6.91609;26490.2;72.8593;0.341333
20220726214651380_HFN-R2_met.fits;6.71765;26493.2;15.0721;0.170667
20220726214602910_HFN-R2_snap.fits;5.94083;26541.5;8.0791;0
20220726214702985_HFN-R2_snap.fits;7.28087;26471.2;5.34084;0
20220726214804425_HFN-R2_met.fits;7.08104;26478.5;15.0083;0.341333
20220726214855113_HFN-R2_met.fits;7.19874;26452.1;19.1492;0.170667
20220726214803060_HFN-R2_snap.fits;7.33701;26526.9;5.74701;0
20220726214935049_HFN-R2_met.fits;5.87156;26468.3;13.9887;0.170667
20220726215000137_HFN-R2_met.fits;7.804;26507.8;21.9981;0.170667
20220726214903134_HFN-R2_snap.fits;7.41083;26487.3;13.2433;0
20220726215002526_HFN-R2_met.fits;7.41083;26482.9;15.5653;0.170667
20220726215015326_HFN-R2_met.fits;6.09154;26512.2;15.6517;0.170667
20220726215017374_HFN-R2_met.fits;7.32154;26472.7;178.283;0.512
20220726215003209_HFN-R2_snap.fits;6.91445;26458;6.56963;0
20220726215120350_HFN-R2_met.fits;7.4523;26452.1;23.8309;0.170667
20220726215123593_HFN-R2_met.fits;6.19509;26484.4;26.199;0.682667
20220726215143220_HFN-R2_met.fits;6.51818;26493.2;16.8138;0.170667
20220726215103284_HFN-R2_snap.fits;8.45428;26526.9;5.37695;0
20220726215233908_HFN-R2_met.fits;8.43792;26460.9;40.3856;0.341333
20220726215203358_HFN-R2_snap.fits;7.37627;26526.9;5.82062;0
20220726215301044_HFN-R2_met.fits;6.58935;26484.4;50.0356;0.341333
20220726215318452_HFN-R2_met.fits;7.367;26481.4;79.0325;0.512
20220726215358558_HFN-R2_met.fits;7.32114;26487.3;30.5328;0.341333
20220726215303433_HFN-R2_snap.fits;6.67839;26526.9;6.12419;0
20220726215446345_HFN-R2_met.fits;6.94895;26502;15.5781;1.87733
20220726215403508_HFN-R2_snap.fits;6.48314;26537.1;8.97174;0
20220726215509214_HFN-R2_met.fits;6.91218;26487.3;17.1293;0.341333
20220726215525257_HFN-R2_met.fits;5.9281;26504.9;14.0832;0.170667
20220726215529694_HFN-R2_met.fits;6.58879;26493.2;19.151;0.170667
20220726215544884_HFN-R2_met.fits;7.36724;26488.8;39.7256;0.341333
20220726215503582_HFN-R2_snap.fits;6.1369;26521;5.35679;0
20220726215618676_HFN-R2_met.fits;6.72255;26497.6;42.2789;0.341333
20220726215639497_HFN-R2_met.fits;6.68105;26450.7;28.21;0.341333
20220726215603657_HFN-R2_snap.fits;7.92748;26482.9;5.16227;0
20220726215749982_HFN-R2_met.fits;6.97222;26506.3;26.2424;0.512
20220726215759881_HFN-R2_met.fits;7.13635;26460.9;17.1016;0.341333
20220726215703732_HFN-R2_snap.fits;5.96959;26475.6;5.94314;0
20220726215803806_HFN-R2_snap.fits;6.32737;26471.2;7.04261;0
20220726215907124_HFN-R2_met.fits;8.39308;26506.3;35.4744;0.341333
20220726215903881_HFN-R2_snap.fits;7.25709;26537.1;6.04733;0
