# file name; noise; peak f.; mag.; duration
20220726035930078_HFN-R2_met.fits;5.69757;26540;19.6847;0.170667
20220726035943902_HFN-R2_met.fits;5.45964;26497.6;89.8792;0.512
20220726035949876_HFN-R2_met.fits;5.73863;26507.8;19.9917;0.512
20220726035953460_HFN-R2_met.fits;5.28584;26494.6;32.3613;0.341333
20220726040005748_HFN-R2_met.fits;6.07295;26523.9;14.7545;0.170667
20220726040101385_HFN-R2_met.fits;6.48303;26468.3;21.0743;0.170667
20220726040115721_HFN-R2_met.fits;7.14515;26545.9;34.9575;0.170667
20220726040138761_HFN-R2_met.fits;5.31779;26516.6;10.6982;0.170667
20220726040043465_HFN-R2_snap.fits;6.13477;26459.5;5.23932;0
20220726040141321_HFN-R2_met.fits;6.07766;26512.2;12.6599;0.170667
20220726040209140_HFN-R2_met.fits;5.54158;26513.7;13.518;0.170667
20220726040220062_HFN-R2_met.fits;5.63672;26519.5;14.3211;0.170667
20220726040224329_HFN-R2_met.fits;5.33263;26531.2;17.7112;0.170667
20220726040240713_HFN-R2_met.fits;5.88182;26484.4;17.2546;0.170667
20220726040143540_HFN-R2_snap.fits;6.20415;26499;3.72152;0
20220726040253172_HFN-R2_met.fits;5.66857;26497.6;12.9645;0.170667
20220726040258804_HFN-R2_met.fits;5.77405;26502;15.4797;0.170667
20220726040303070_HFN-R2_met.fits;6.22234;26485.8;15.3189;0.170667
20220726040305460_HFN-R2_met.fits;6.60465;26493.2;14.9787;0.170667
20220726040320308_HFN-R2_met.fits;5.32724;26497.6;28.811;0.341333
20220726040243614_HFN-R2_snap.fits;6.23037;26513.7;137.389;0
20220726040338057_HFN-R2_met.fits;5.80752;26513.7;19.487;8.192
20220726040350516_HFN-R2_met.fits;6.4697;26499;17.2441;0.341333
20220726040428404_HFN-R2_met.fits;6.16186;26496.1;12.7552;0.170667
20220726040343689_HFN-R2_snap.fits;6.27552;26485.8;4.8801;0
20220726040500830_HFN-R2_met.fits;5.37809;26515.1;17.1247;0.341333
20220726040532574_HFN-R2_met.fits;4.91032;26535.6;9.98085;0.682667
20220726040536500_HFN-R2_met.fits;6.27104;26516.6;14.2848;0.170667
20220726040443764_HFN-R2_snap.fits;6.19675;26460.9;5.37896;0
20220726040545886_HFN-R2_met.fits;5.84543;26494.6;59.0527;1.024
20220726040551860_HFN-R2_met.fits;4.90857;26521;10.7669;0.170667
20220726040602441_HFN-R2_met.fits;7.05903;26500.5;16.7684;0.341333
20220726040608073_HFN-R2_met.fits;5.51427;26499;12.3217;0.170667
20220726040624116_HFN-R2_met.fits;6.42987;26521;20.644;0.170667
20220726040639305_HFN-R2_met.fits;7.18148;26537.1;14.7472;0.170667
20220726040543838_HFN-R2_snap.fits;6.27975;26478.5;6.06081;0
20220726040642206_HFN-R2_met.fits;6.2005;26506.3;19.7578;0.512
20220726040733577_HFN-R2_met.fits;5.51173;26525.4;14.6558;0.170667
20220726040735966_HFN-R2_met.fits;6.81485;26529.8;78.1626;0.341333
20220726040643913_HFN-R2_snap.fits;5.98202;26478.5;4.26935;0
20220726040755252_HFN-R2_met.fits;6.32522;26519.5;37.5316;0.341333
20220726040808052_HFN-R2_met.fits;6.03935;26503.4;23.1273;0.341333
20220726040743988_HFN-R2_snap.fits;5.85087;26518.1;5.54557;0
20220726040904542_HFN-R2_met.fits;6.25814;26522.5;17.1878;0.341333
20220726040912905_HFN-R2_met.fits;6.75553;26502;47.4086;0.341333
20220726040915636_HFN-R2_met.fits;6.26268;26531.2;13.3383;0.341333
20220726040931678_HFN-R2_met.fits;6.07732;26487.3;27.4208;0.341333
20220726040937822_HFN-R2_met.fits;6.28235;26509.3;24.0949;0.341333
20220726040844062_HFN-R2_snap.fits;6.0083;26474.1;4.96678;0
20220726040954889_HFN-R2_met.fits;6.26998;26519.5;18.9201;0.512
20220726041023561_HFN-R2_met.fits;5.51144;26500.5;15.4257;0.170667
20220726041038238_HFN-R2_met.fits;7.22046;26510.7;25.5104;0.341333
20220726040944137_HFN-R2_snap.fits;5.82365;26534.2;5.79429;0
20220726041049332_HFN-R2_met.fits;6.07768;26497.6;32.3742;0.341333
20220726041055646_HFN-R2_met.fits;6.28105;26537.1;14.617;0.512
20220726041114932_HFN-R2_met.fits;7.49133;26522.5;53.5219;0.341333
20220726041138654_HFN-R2_met.fits;5.48235;26543;11.5398;0.170667
20220726041044212_HFN-R2_snap.fits;5.74266;26543;5.57751;0
20220726041143262_HFN-R2_met.fits;6.90463;26537.1;17.4088;0.170667
20220726041159817_HFN-R2_met.fits;5.96362;26490.2;54.0822;0.341333
20220726041206473_HFN-R2_met.fits;6.71567;26523.9;54.813;0.341333
20220726041214665_HFN-R2_met.fits;6.42203;26531.2;15.3107;0.341333
20220726041223198_HFN-R2_met.fits;6.6147;26513.7;22.302;0.341333
20220726041144286_HFN-R2_snap.fits;6.11031;26521;5.15367;0
20220726041254601_HFN-R2_met.fits;5.68012;26484.4;12.4995;0.170667
20220726041309620_HFN-R2_met.fits;6.44475;26526.9;54.0552;0.341333
20220726041330270_HFN-R2_met.fits;5.25095;26516.6;16.9384;1.36533
20220726041244361_HFN-R2_snap.fits;5.39928;26478.5;4.95376;0
20220726041424201_HFN-R2_met.fits;5.18144;26490.2;12.0745;0.341333
20220726041437513_HFN-R2_met.fits;6.32378;26522.5;14.0916;0.170667
20220726041439732_HFN-R2_met.fits;5.27199;26510.7;16.5865;0.170667
20220726041441950_HFN-R2_met.fits;5.33935;26481.4;14.043;0.170667
20220726041344436_HFN-R2_snap.fits;5.91779;26494.6;5.13627;0
20220726041509086_HFN-R2_met.fits;5.93891;26522.5;19.4434;0.170667
20220726041514377_HFN-R2_met.fits;5.1743;26485.8;16.0391;0.341333
20220726041526836_HFN-R2_met.fits;5.95328;26516.6;13.01;0.170667
20220726041444510_HFN-R2_snap.fits;4.88876;26509.3;3.99528;0
20220726041622302_HFN-R2_met.fits;6.31967;26534.2;24.385;0.170667
20220726041627593_HFN-R2_met.fits;5.6848;26485.8;12.1513;0.170667
20220726041544585_HFN-R2_snap.fits;7.04797;26477.1;4.42829;0
20220726041644660_HFN-R2_snap.fits;6.3472;26504.9;4.68217;0
20220726041802142_HFN-R2_met.fits;6.06729;26545.9;19.2478;0.170667
20220726041826206_HFN-R2_met.fits;6.3119;26506.3;16.6565;3.24267
20220726041837470_HFN-R2_met.fits;5.45796;26528.3;12.3375;0.170667
20220726041744734_HFN-R2_snap.fits;7.32997;26535.6;4.60626;0
20220726041849076_HFN-R2_met.fits;7.11977;26532.7;46.9526;0.512
20220726041844809_HFN-R2_snap.fits;5.77602;26512.2;4.71853;0
20220726041947785_HFN-R2_met.fits;5.96244;26541.5;12.6752;0.512
20220726041958708_HFN-R2_met.fits;6.2517;26535.6;18.1409;0.170667
20220726042005193_HFN-R2_met.fits;6.14366;26543;40.9566;0.341333
20220726042021918_HFN-R2_met.fits;6.43876;26494.6;24.6227;0.170667
20220726042033012_HFN-R2_met.fits;6.16454;26485.8;17.8055;0.170667
20220726042039668_HFN-R2_met.fits;6.61602;26526.9;55.2986;0.341333
20220726041944884_HFN-R2_snap.fits;6.10424;26521;4.59819;0
20220726042100489_HFN-R2_met.fits;5.75964;26496.1;13.5266;0.170667
20220726042044958_HFN-R2_snap.fits;6.37348;26531.2;5.66713;0
20220726042142473_HFN-R2_met.fits;5.78826;26521;12.8485;0.341333
20220726042147764_HFN-R2_met.fits;6.62708;26537.1;15.0844;0.170667
20220726042145033_HFN-R2_snap.fits;6.60047;26485.8;5.93149;0
20220726042312073_HFN-R2_met.fits;6.86225;26499;14.4062;2.38933
20220726042324873_HFN-R2_met.fits;6.00676;26499;21.0008;0.341333
20220726042245108_HFN-R2_snap.fits;6.06004;26521;7.20637;0
20220726042413172_HFN-R2_met.fits;5.40268;26510.7;12.493;0.170667
20220726042421876_HFN-R2_met.fits;5.91969;26510.7;16.1483;0.170667
20220726042432628_HFN-R2_met.fits;5.60318;26544.4;17.037;0.341333
20220726042438089_HFN-R2_met.fits;4.89777;26499;15.3269;0.170667
20220726042345182_HFN-R2_snap.fits;6.28836;26509.3;5.5946;0
20220726042511028_HFN-R2_met.fits;6.21212;26497.6;18.4108;0.341333
20220726042521950_HFN-R2_met.fits;5.83911;26528.3;104.507;1.536
20220726042540041_HFN-R2_met.fits;5.53259;26510.7;15.7181;0.682667
20220726042445257_HFN-R2_snap.fits;5.88001;26484.4;8.58668;0
20220726042557620_HFN-R2_met.fits;5.26355;26513.7;20.7255;0.341333
20220726042616222_HFN-R2_met.fits;5.96847;26488.8;15.3868;0.170667
20220726042640286_HFN-R2_met.fits;6.12182;26540;21.1187;0.512
20220726042545332_HFN-R2_snap.fits;6.31729;26522.5;4.01046;0
20220726042656329_HFN-R2_met.fits;5.62631;26513.7;13.1455;1.70667
20220726042719540_HFN-R2_met.fits;6.79956;26525.4;37.0481;0.341333
20220726042645406_HFN-R2_snap.fits;5.17271;26510.7;4.13897;0
20220726042754526_HFN-R2_met.fits;6.46192;26500.5;16.0732;0.170667
20220726042828660_HFN-R2_met.fits;6.00287;26509.3;41.0227;0.341333
20220726042835828_HFN-R2_met.fits;6.95409;26535.6;28.6387;0.170667
20220726042841801_HFN-R2_met.fits;6.51188;26526.9;18.013;0.341333
20220726042745481_HFN-R2_snap.fits;5.09455;26515.1;5.60612;0
20220726042845385_HFN-R2_met.fits;6.60428;26497.6;21.317;0.170667
20220726042903305_HFN-R2_met.fits;6.24218;26509.3;58.6129;0.341333
20220726042912862_HFN-R2_met.fits;6.50033;26522.5;38.2495;1.70667
20220726042916958_HFN-R2_met.fits;6.21832;26497.6;18.3884;0.341333
20220726042845556_HFN-R2_snap.fits;6.39842;26535.6;6.84872;0
20220726042945630_HFN-R2_snap.fits;5.89241;26452.1;5.93386;0
20220726043046558_HFN-R2_met.fits;6.7861;26499;34.6012;0.341333
20220726043053385_HFN-R2_met.fits;5.78659;26510.7;13.7053;0.170667
20220726043055774_HFN-R2_met.fits;6.01086;26499;16.1086;0.341333
20220726043045705_HFN-R2_snap.fits;6.29942;26484.4;5.95161;0
20220726043200628_HFN-R2_met.fits;6.07551;26545.9;26.5855;0.341333
20220726043205236_HFN-R2_met.fits;5.55642;26507.8;13.558;0.341333
20220726043210868_HFN-R2_met.fits;6.30262;26499;17.3572;0.341333
20220726043224862_HFN-R2_met.fits;5.22363;26510.7;29.5562;0.512
20220726043238857_HFN-R2_met.fits;5.64085;26494.6;31.5017;0.341333
20220726043145780_HFN-R2_snap.fits;5.62968;26519.5;5.56213;0
20220726043301214_HFN-R2_met.fits;6.06623;26545.9;16.4458;0.170667
20220726043307017_HFN-R2_met.fits;6.28843;26526.9;15.2114;0.341333
20220726043316233_HFN-R2_met.fits;5.59052;26503.4;12.0073;0.170667
20220726043245854_HFN-R2_snap.fits;5.70549;26515.1;5.10351;0
20220726043355145_HFN-R2_met.fits;5.60772;26502;14.7726;0.170667
20220726043404702_HFN-R2_met.fits;5.40063;26499;20.0715;0.170667
20220726043416990_HFN-R2_met.fits;5.23064;26488.8;13.8801;0.341333
20220726043436105_HFN-R2_met.fits;5.64171;26513.7;30.9924;1.36533
20220726043345929_HFN-R2_snap.fits;6.87376;26537.1;5.23197;0
20220726043449246_HFN-R2_met.fits;6.54892;26516.6;32.7911;0.341333
20220726043446004_HFN-R2_snap.fits;8.01849;26465.3;6.09315;0
20220726043609460_HFN-R2_met.fits;4.4058;26521;13.4486;0.512
20220726043546078_HFN-R2_snap.fits;6.48528;26475.6;5.80534;0
20220726043647006_HFN-R2_met.fits;4.73983;26544.4;12.82;2.56
20220726043719092_HFN-R2_met.fits;5.57134;26529.8;68.7878;2.21867
20220726043737012_HFN-R2_met.fits;7.18279;26545.9;30.7274;0.170667
20220726043646153_HFN-R2_snap.fits;5.97754;26518.1;5.22424;0
20220726043805342_HFN-R2_met.fits;6.51221;26529.8;14.1355;0.341333
20220726043839476_HFN-R2_met.fits;6.06447;26523.9;27.482;0.341333
20220726043746228_HFN-R2_snap.fits;6.07592;26526.9;6.54272;0
20220726043907806_HFN-R2_met.fits;5.46256;26488.8;13.7892;2.21867
20220726043925385_HFN-R2_met.fits;6.33002;26525.4;18.5387;0.170667
20220726043929822_HFN-R2_met.fits;5.91482;26526.9;12.0611;0.170667
20220726043934430_HFN-R2_met.fits;6.66079;26507.8;17.4487;0.170667
20220726043846302_HFN-R2_snap.fits;5.7133;26529.8;43.247;0
20220726043945524_HFN-R2_met.fits;6.06942;26529.8;33.0496;0.341333
20220726043946377_HFN-R2_snap.fits;6.93285;26490.2;7.51462;0
20220726044050377_HFN-R2_met.fits;5.94806;26503.4;12.0987;0.170667
20220726044053108_HFN-R2_met.fits;6.24228;26499;17.0828;0.170667
20220726044057886_HFN-R2_met.fits;5.59522;26500.5;14.109;0.170667
20220726044111028_HFN-R2_met.fits;7.49451;26544.4;15.2216;0.341333
20220726044121609_HFN-R2_met.fits;5.78426;26540;16.1214;0.170667
20220726044046452_HFN-R2_snap.fits;6.82117;26469.7;4.36582;0
20220726044144137_HFN-R2_met.fits;5.64313;26544.4;12.7563;0.512
20220726044208713_HFN-R2_met.fits;6.24613;26528.3;21.2062;0.341333
20220726044146526_HFN-R2_snap.fits;5.98127;26513.7;8.02938;0
20220726044318174_HFN-R2_met.fits;5.98759;26488.8;12.4911;0.170667
20220726044338996_HFN-R2_met.fits;7.29535;26496.1;31.7274;0.341333
20220726044246601_HFN-R2_snap.fits;6.65527;26478.5;5.28901;0
20220726044411081_HFN-R2_met.fits;6.27357;26531.2;12.8791;0.341333
20220726044428489_HFN-R2_met.fits;5.38091;26537.1;27.7284;0.170667
20220726044346676_HFN-R2_snap.fits;5.55547;26468.3;6.14116;0
20220726044448116_HFN-R2_met.fits;5.501;26538.6;12.2638;0.170667
20220726044450846_HFN-R2_met.fits;6.06856;26496.1;13.5997;0.170667
20220726044503817_HFN-R2_met.fits;5.37106;26547.4;17.7316;0.170667
20220726044521396_HFN-R2_met.fits;7.01491;26497.6;14.0892;0.341333
20220726044539316_HFN-R2_met.fits;6.03577;26531.2;31.8763;0.341333
20220726044446750_HFN-R2_snap.fits;5.25349;26474.1;6.19721;0
20220726044600308_HFN-R2_met.fits;6.14695;26493.2;13.3922;0.170667
20220726044625225_HFN-R2_met.fits;6.12025;26518.1;18.5131;0.341333
20220726044632564_HFN-R2_met.fits;6.37576;26497.6;14.0062;0.170667
20220726044643145_HFN-R2_met.fits;6.65819;26487.3;25.319;0.341333
20220726044546825_HFN-R2_snap.fits;6.26619;26462.4;5.02722;0
20220726044647241_HFN-R2_met.fits;7.22836;26502;20.3755;2.048
20220726044708745_HFN-R2_met.fits;6.44409;26532.7;14.5898;0.341333
20220726044720009_HFN-R2_met.fits;6.12065;26525.4;16.3072;0.170667
20220726044732638_HFN-R2_met.fits;6.3089;26506.3;13.7885;0.341333
20220726044646900_HFN-R2_snap.fits;5.79808;26493.2;4.08406;0
20220726044804382_HFN-R2_met.fits;7.09551;26532.7;41.7097;0.341333
20220726044841076_HFN-R2_met.fits;7.38098;26526.9;15.1799;0.170667
20220726044746974_HFN-R2_snap.fits;5.79202;26452.1;6.56105;0
20220726044847049_HFN-R2_snap.fits;7.49014;26485.8;4.81322;0
20220726044953438_HFN-R2_met.fits;6.50122;26487.3;14.7709;0.170667
20220726045005897_HFN-R2_met.fits;5.59937;26535.6;14.9966;0.170667
20220726045026206_HFN-R2_met.fits;5.97687;26541.5;19.2307;0.682667
20220726044947124_HFN-R2_snap.fits;6.81704;26512.2;22.8195;0
20220726045046516_HFN-R2_met.fits;6.81704;26512.2;22.8195;0.341333
20220726045103241_HFN-R2_met.fits;6.83465;26545.9;29.7307;0.341333
20220726045047198_HFN-R2_snap.fits;4.93247;26506.3;4.58732;0
20220726045206558_HFN-R2_met.fits;6.23229;26515.1;15.6267;0.170667
20220726045210654_HFN-R2_met.fits;5.92684;26463.9;16.2558;0.341333
20220726045238132_HFN-R2_met.fits;6.14537;26502;15.5672;0.170667
20220726045147273_HFN-R2_snap.fits;4.77756;26535.6;6.01497;0
20220726045258100_HFN-R2_met.fits;5.63404;26547.4;28.1871;0.341333
20220726045305609_HFN-R2_met.fits;6.25783;26547.4;14.967;0.341333
20220726045247348_HFN-R2_snap.fits;6.47199;26510.7;5.22676;0
20220726045415582_HFN-R2_met.fits;6.80319;26496.1;13.6152;0.341333
20220726045423774_HFN-R2_met.fits;6.12309;26528.3;19.8796;0.170667
20220726045347422_HFN-R2_snap.fits;6.67928;26472.7;6.58892;0
20220726045527262_HFN-R2_met.fits;5.94832;26494.6;39.3175;0.341333
20220726045537161_HFN-R2_met.fits;7.39073;26494.6;19.3726;0.170667
20220726045447497_HFN-R2_snap.fits;6.28712;26525.4;5.76903;0
20220726045556788_HFN-R2_met.fits;7.12008;26534.2;26.9552;0.170667
20220726045610270_HFN-R2_met.fits;6.61365;26469.7;17.5429;0.170667
20220726045617097_HFN-R2_met.fits;6.34595;26547.4;41.5883;0.341333
20220726045638260_HFN-R2_met.fits;6.27682;26523.9;13.0726;0.170667
20220726045547572_HFN-R2_snap.fits;5.71328;26502;3.9567;0
20220726045735262_HFN-R2_met.fits;6.98656;26513.7;35.0934;0.341333
20220726045744820_HFN-R2_met.fits;5.76051;26519.5;14.1274;0.341333
20220726045647646_HFN-R2_snap.fits;5.87725;26512.2;5.60923;0
20220726045747380_HFN-R2_met.fits;6.42767;26537.1;18.0322;0.170667
20220726045817929_HFN-R2_met.fits;6.50046;26497.6;14.0267;0.170667
20220726045825950_HFN-R2_met.fits;6.22896;26547.4;24.7858;0.170667
20220726045828852_HFN-R2_met.fits;6.90207;26487.3;27.6736;0.170667
20220726045747721_HFN-R2_snap.fits;6.4463;26510.7;5.41013;0
20220726045846430_HFN-R2_met.fits;6.25726;26545.9;57.1222;0.512
20220726045847796_HFN-R2_snap.fits;5.63706;26526.9;5.7808;0
20220726045947870_HFN-R2_snap.fits;6.40383;26497.6;5.98789;0
