# file name; noise; peak f.; mag.; duration
20220726225924233_HFN-R2_met.fits;6.7922;26509.3;60.8893;0.341333
20220726225948126_HFN-R2_met.fits;7.41851;26496.1;18.7156;0.341333
20220726230006388_HFN-R2_met.fits;6.8512;26469.7;37.6312;0.341333
20220726230010825_HFN-R2_met.fits;7.43474;26496.1;23.9177;0.341333
20220726230039156_HFN-R2_met.fits;7.43276;26484.4;16.2429;0.682667
20220726230008436_HFN-R2_snap.fits;6.63591;26516.6;6.50105;0
20220726230143497_HFN-R2_met.fits;7.0069;26491.7;39.8243;0.170667
20220726230108510_HFN-R2_snap.fits;6.91827;26484.4;5.25582;0
20220726230226846_HFN-R2_met.fits;7.56001;26503.4;16.9712;8.704
20220726230257908_HFN-R2_met.fits;6.61048;26462.4;25.0313;0.341333
20220726230208585_HFN-R2_snap.fits;7.79075;26496.1;6.66582;0
20220726230309513_HFN-R2_met.fits;6.44172;26466.8;24.7407;0.341333
20220726230359689_HFN-R2_met.fits;6.49145;26459.5;13.434;0.682667
20220726230308660_HFN-R2_snap.fits;6.47627;26480;5.1219;0
20220726230406345_HFN-R2_met.fits;6.84267;26506.3;34.695;0.341333
20220726230413684_HFN-R2_met.fits;7.43288;26510.7;30.2483;0.170667
20220726230425630_HFN-R2_met.fits;5.79358;26502;23.3625;0.512
20220726230408734_HFN-R2_snap.fits;7.3961;26510.7;5.25;0
20220726230527753_HFN-R2_met.fits;6.90347;26488.8;26.4015;0.341333
20220726230556254_HFN-R2_met.fits;6.49888;26482.9;14.0873;0.170667
20220726230508809_HFN-R2_snap.fits;7.02996;26490.2;6.31467;0
20220726230608884_HFN-R2_snap.fits;7.95571;26477.1;5.77914;0
20220726230753673_HFN-R2_met.fits;6.44391;26500.5;22.1821;0.170667
20220726230803060_HFN-R2_met.fits;7.01182;26510.7;19.1633;0.853333
20220726230708958_HFN-R2_snap.fits;6.94877;26547.4;6.20476;0
20220726230809374_HFN-R2_met.fits;6.86038;26507.8;20.2045;0.512
20220726230818249_HFN-R2_met.fits;7.88704;26477.1;38.4083;0.341333
20220726230845556_HFN-R2_met.fits;7.36734;26484.4;19.3195;0.170667
20220726230850164_HFN-R2_met.fits;7.39393;26477.1;18.0317;0.170667
20220726230905353_HFN-R2_met.fits;6.3058;26488.8;13.6501;0.170667
20220726230809033_HFN-R2_snap.fits;6.56226;26471.2;4.5352;0
20220726230922932_HFN-R2_met.fits;7.17521;26509.3;29.7529;0.341333
20220726230950238_HFN-R2_met.fits;6.89754;26491.7;19.3735;0.170667
20220726230956382_HFN-R2_met.fits;7.29888;26488.8;16.6456;0.341333
20220726231000820_HFN-R2_met.fits;7.52721;26471.2;19.2012;0.170667
20220726231003380_HFN-R2_met.fits;8.30008;26494.6;31.6237;0.170667
20220726230909108_HFN-R2_snap.fits;6.14275;26496.1;5.23137;0
20220726231046558_HFN-R2_met.fits;7.00544;26481.4;20.9326;0.512
20220726231058164_HFN-R2_met.fits;8.06156;26478.5;25.8366;0.341333
20220726231009182_HFN-R2_snap.fits;7.4965;26462.4;4.9739;0
20220726231117790_HFN-R2_met.fits;6.76601;26502;14.0158;0.170667
20220726231131102_HFN-R2_met.fits;7.92525;26502;16.8399;0.170667
20220726231144414_HFN-R2_met.fits;8.64542;26488.8;91.2052;0.341333
20220726231155337_HFN-R2_met.fits;7.23233;26487.3;23.1116;0.170667
20220726231200969_HFN-R2_met.fits;7.37751;26453.6;24.7566;0.341333
20220726231109257_HFN-R2_snap.fits;7.5475;26540;6.38842;0
20220726231210014_HFN-R2_met.fits;8.79462;26491.7;28.1373;0.341333
20220726231232372_HFN-R2_met.fits;7.82349;26484.4;17.6576;0.170667
20220726231209332_HFN-R2_snap.fits;7.10069;26493.2;5.79415;0
20220726231317257_HFN-R2_met.fits;7.60936;26487.3;26.8;0.341333
20220726231321524_HFN-R2_met.fits;6.64796;26462.4;24.8337;0.341333
20220726231359070_HFN-R2_met.fits;6.21367;26485.8;20.08;0.341333
20220726231309406_HFN-R2_snap.fits;7.06069;26453.6;7.42161;0
20220726231419038_HFN-R2_met.fits;7.71672;26488.8;44.5528;0.341333
20220726231439689_HFN-R2_met.fits;7.68062;26477.1;32.2284;0.170667
20220726231450953_HFN-R2_met.fits;6.94743;26503.4;17.6191;0.170667
20220726231409481_HFN-R2_snap.fits;7.42605;26474.1;6.36391;0
20220726231525257_HFN-R2_met.fits;7.53453;26507.8;19.7421;0.341333
20220726231557854_HFN-R2_met.fits;7.16919;26488.8;15.0824;0.170667
20220726231509556_HFN-R2_snap.fits;6.88226;26485.8;6.74574;0
20220726231622430_HFN-R2_met.fits;8.73163;26459.5;38.5744;0.341333
20220726231633012_HFN-R2_met.fits;7.44301;26475.6;19.3103;1.024
20220726231609630_HFN-R2_snap.fits;6.62331;26521;6.80603;0
20220726231709705_HFN-R2_snap.fits;7.12657;26513.7;5.60094;0
20220726231840841_HFN-R2_met.fits;7.13353;26465.3;33.0108;0.341333
20220726231854324_HFN-R2_met.fits;6.95747;26496.1;16.5969;0.170667
20220726231809780_HFN-R2_snap.fits;7.09824;26493.2;5.09694;0
20220726231909684_HFN-R2_met.fits;7.19073;26449.2;26.9831;0.170667
20220726231923678_HFN-R2_met.fits;6.73675;26475.6;15.275;0.170667
20220726231926409_HFN-R2_met.fits;6.57013;26480;23.7471;0.341333
20220726231936990_HFN-R2_met.fits;6.94182;26449.2;17.6349;0.170667
20220726231909854_HFN-R2_snap.fits;6.95711;26509.3;6.10106;0
20220726232009929_HFN-R2_snap.fits;6.24768;26499;6.70268;0
20220726232116148_HFN-R2_met.fits;6.90763;26477.1;16.1205;0.170667
20220726232134068_HFN-R2_met.fits;8.14907;26458;26.4842;0.341333
20220726232139358_HFN-R2_met.fits;7.02365;26484.4;25.2478;0.512
20220726232153012_HFN-R2_met.fits;6.58473;26496.1;16.5775;0.170667
20220726232206494_HFN-R2_met.fits;6.86069;26518.1;14.083;0.170667
20220726232110004_HFN-R2_snap.fits;7.5188;26472.7;6.62072;0
20220726232208542_HFN-R2_met.fits;7.45357;26488.8;15.1552;0.170667
20220726232210078_HFN-R2_snap.fits;7.29026;26504.9;15.1496;0
20220726232309470_HFN-R2_met.fits;7.04456;26503.4;18.2982;1.024
20220726232354526_HFN-R2_met.fits;6.73808;26469.7;35.1041;0.341333
20220726232402548_HFN-R2_met.fits;6.91589;26512.2;14.4671;0.170667
20220726232310153_HFN-R2_snap.fits;6.66053;26455.1;7.5302;0
20220726232410228_HFN-R2_snap.fits;7.53815;26484.4;6.79441;0
20220726232548020_HFN-R2_met.fits;6.86033;26475.6;18.0168;0.853333
20220726232510302_HFN-R2_snap.fits;6.90574;26502;6.56924;0
20220726232616521_HFN-R2_met.fits;7.36947;26484.4;17.8173;0.170667
20220726232621470_HFN-R2_met.fits;7.04265;26465.3;31.8461;0.512
20220726232625737_HFN-R2_met.fits;7.72683;26500.5;18.3028;0.341333
20220726232638537_HFN-R2_met.fits;7.05811;26499;16.9655;1.87733
20220726232610377_HFN-R2_snap.fits;6.68769;26521;6.60545;0
20220726232710452_HFN-R2_snap.fits;7.29227;26509.3;6.94176;0
20220726232810526_HFN-R2_snap.fits;8.21013;26516.6;6.08211;0
20220726232911284_HFN-R2_met.fits;7.76206;26534.2;21.5695;0.170667
20220726233000777_HFN-R2_met.fits;6.92568;26469.7;59.8544;0.341333
20220726232910601_HFN-R2_snap.fits;6.37729;26526.9;5.81281;0
20220726233008457_HFN-R2_met.fits;7.04498;26504.9;16.1087;0.341333
20220726233014430_HFN-R2_met.fits;5.98719;26504.9;38.9043;0.341333
20220726233010676_HFN-R2_snap.fits;8.7395;26535.6;6.41415;0
20220726233111604_HFN-R2_met.fits;6.70041;26496.1;39.3795;0.341333
20220726233149662_HFN-R2_met.fits;6.44715;26503.4;21.0565;0.170667
20220726233110750_HFN-R2_snap.fits;7.5919;26485.8;7.61456;0
20220726233252809_HFN-R2_met.fits;7.36835;26480;26.5233;0.170667
20220726233210825_HFN-R2_snap.fits;6.59093;26490.2;6.63412;0
20220726233314996_HFN-R2_met.fits;6.53422;26482.9;23.3863;0.170667
20220726233310900_HFN-R2_snap.fits;6.96113;26526.9;4.73227;0
20220726233438964_HFN-R2_met.fits;8.01102;26466.8;24.8811;0.341333
20220726233455860_HFN-R2_met.fits;7.13691;26503.4;14.6324;0.170667
20220726233458078_HFN-R2_met.fits;6.83575;26497.6;30.2064;0.853333
20220726233410974_HFN-R2_snap.fits;7.75966;26515.1;6.6585;0
20220726233516169_HFN-R2_met.fits;6.72885;26487.3;14.9245;0.341333
20220726233534772_HFN-R2_met.fits;7.51941;26472.7;19.1588;0.170667
20220726233544329_HFN-R2_met.fits;6.61565;26500.5;14.4311;0.170667
20220726233511049_HFN-R2_snap.fits;6.98814;26465.3;6.5162;0
20220726233625972_HFN-R2_met.fits;6.38875;26475.6;15.6128;0.170667
20220726233644916_HFN-R2_met.fits;6.83332;26500.5;14.5851;0.170667
20220726233658228_HFN-R2_met.fits;7.03183;26500.5;46.9039;0.341333
20220726233611124_HFN-R2_snap.fits;6.55796;26484.4;5.78932;0
20220726233711198_HFN-R2_snap.fits;6.53095;26544.4;6.66662;0
20220726233812468_HFN-R2_met.fits;5.79447;26481.4;17.2204;0.170667
20220726233851209_HFN-R2_met.fits;7.08965;26507.8;26.8399;0.341333
20220726233856500_HFN-R2_met.fits;5.58215;26485.8;13.5611;0.170667
20220726233811273_HFN-R2_snap.fits;6.95337;26544.4;5.34192;0
20220726233952137_HFN-R2_met.fits;7.05244;26497.6;18.7732;0.170667
20220726233955892_HFN-R2_met.fits;7.29339;26456.5;21.0359;0.341333
20220726233911348_HFN-R2_snap.fits;6.66467;26504.9;5.86217;0
20220726234011422_HFN-R2_snap.fits;6.79461;26537.1;5.52486;0
20220726234122761_HFN-R2_met.fits;6.60277;26475.6;120.619;0.341333
20220726234129246_HFN-R2_met.fits;7.11777;26482.9;107.916;0.512
20220726234143582_HFN-R2_met.fits;6.16681;26500.5;104.875;0.853333
20220726234111497_HFN-R2_snap.fits;7.6916;26532.7;5.79805;0
20220726234215156_HFN-R2_met.fits;7.39196;26477.1;37.8578;0.512
20220726234225566_HFN-R2_met.fits;6.77782;26468.3;20.7886;0.341333
20220726234253556_HFN-R2_met.fits;7.53511;26506.3;20.451;1.19467
20220726234211572_HFN-R2_snap.fits;7.52609;26468.3;5.8661;0
20220726234317108_HFN-R2_met.fits;5.93299;26477.1;18.0922;0.170667
20220726234320521_HFN-R2_met.fits;6.40347;26500.5;35.0756;0.341333
20220726234332809_HFN-R2_met.fits;7.66658;26481.4;107.46;0.512
20220726234401481_HFN-R2_met.fits;7.5464;26472.7;27.6426;0.341333
20220726234311646_HFN-R2_snap.fits;7.15606;26472.7;7.34403;0
20220726234439369_HFN-R2_met.fits;6.28957;26497.6;24.735;0.341333
20220726234452340_HFN-R2_met.fits;6.5393;26475.6;18.0379;0.170667
20220726234500873_HFN-R2_met.fits;7.81648;26485.8;90.0376;1.024
20220726234411721_HFN-R2_snap.fits;6.73667;26532.7;8.39553;0
20220726234515721_HFN-R2_met.fits;7.28408;26477.1;32.6927;0.170667
20220726234511796_HFN-R2_snap.fits;6.78761;26504.9;7.54715;0
20220726234619380_HFN-R2_met.fits;6.29779;26500.5;18.0675;0.170667
20220726234625182_HFN-R2_met.fits;5.79753;26465.3;15.2807;0.341333
20220726234629108_HFN-R2_met.fits;6.29403;26496.1;21.4659;0.170667
20220726234651294_HFN-R2_met.fits;6.78745;26494.6;23.6177;0.170667
20220726234611870_HFN-R2_snap.fits;6.88455;26485.8;5.12243;0
20220726234739593_HFN-R2_met.fits;7.40074;26472.7;15.7521;0.170667
20220726234744884_HFN-R2_met.fits;7.83413;26459.5;19.2589;0.170667
20220726234711945_HFN-R2_snap.fits;6.40566;26525.4;6.52631;0
20220726234817822_HFN-R2_met.fits;7.20023;26525.4;14.6314;0.170667
20220726234812020_HFN-R2_snap.fits;6.02944;26544.4;6.14238;0
20220726234942302_HFN-R2_met.fits;6.49222;26506.3;23.1155;0.341333
20220726234912094_HFN-R2_snap.fits;7.24836;26547.4;6.6773;0
20220726235009438_HFN-R2_met.fits;6.65321;26499;17.307;1.19467
20220726235016436_HFN-R2_met.fits;6.30974;26493.2;14.4236;0.170667
20220726235012169_HFN-R2_snap.fits;6.4865;26544.4;6.55805;0
20220726235131017_HFN-R2_met.fits;5.81482;26502;14.8848;0.170667
20220726235150132_HFN-R2_met.fits;7.04643;26504.9;36.7995;0.170667
20220726235208734_HFN-R2_met.fits;7.05054;26472.7;14.6322;0.170667
20220726235112244_HFN-R2_snap.fits;7.74312;26513.7;5.96638;0
20220726235242014_HFN-R2_met.fits;8.3644;26455.1;21.7512;0.170667
20220726235259934_HFN-R2_met.fits;7.68923;26450.7;39.4852;0.853333
20220726235212318_HFN-R2_snap.fits;7.82603;26547.4;6.65233;0
20220726235328265_HFN-R2_met.fits;7.92352;26507.8;35.2893;3.072
20220726235347892_HFN-R2_met.fits;6.99445;26513.7;21.1111;0.341333
20220726235312393_HFN-R2_snap.fits;7.55198;26502;5.14298;0
20220726235417246_HFN-R2_met.fits;7.03311;26509.3;27.358;0.341333
20220726235422537_HFN-R2_met.fits;6.23117;26468.3;12.6748;0.170667
20220726235454452_HFN-R2_met.fits;6.47144;26488.8;24.3562;0.341333
20220726235412468_HFN-R2_snap.fits;7.0068;26478.5;6.3172;0
20220726235607497_HFN-R2_met.fits;7.52615;26494.6;30.6954;0.341333
20220726235512542_HFN-R2_snap.fits;7.6979;26528.3;5.78832;0
20220726235610569_HFN-R2_met.fits;7.59159;26487.3;32.215;0.853333
20220726235620468_HFN-R2_met.fits;7.13607;26503.4;25.7768;0.170667
20220726235632244_HFN-R2_met.fits;7.75906;26522.5;18.0569;0.341333
20220726235637022_HFN-R2_met.fits;5.82618;26512.2;14.509;0.341333
20220726235659380_HFN-R2_met.fits;8.12134;26481.4;21.6272;0.341333
20220726235703476_HFN-R2_met.fits;7.85774;26500.5;26.1415;0.341333
20220726235612617_HFN-R2_snap.fits;8.43704;26468.3;5.98705;0
20220726235749385_HFN-R2_met.fits;6.77049;26494.6;14.3036;0.512
20220726235803550_HFN-R2_met.fits;6.67959;26515.1;23.8515;0.341333
20220726235712692_HFN-R2_snap.fits;6.84554;26532.7;5.77281;0
20220726235827956_HFN-R2_met.fits;7.12499;26500.5;19.0286;0.853333
20220726235840756_HFN-R2_met.fits;6.30151;26469.7;16.2503;0.170667
20220726235812766_HFN-R2_snap.fits;5.40263;26463.9;5.92257;0
20220726235912841_HFN-R2_snap.fits;6.18732;26477.1;5.56988;0
