# file name; noise; peak f.; mag.; duration
20220726155937417_HFN-R2_met.fits;6.76842;26485.8;15.3193;0.170667
20220726160028788_HFN-R2_met.fits;6.70157;26481.4;24.427;0.170667
20220726160108894_HFN-R2_met.fits;6.8287;26499;14.0162;0.170667
20220726160119988_HFN-R2_met.fits;7.48627;26477.1;17.6461;0.170667
20220726160037150_HFN-R2_snap.fits;6.0274;26472.7;6.58251;0
20220726160153780_HFN-R2_met.fits;6.59823;26500.5;26.3223;0.341333
20220726160137225_HFN-R2_snap.fits;6.90655;26460.9;5.86837;0
20220726160243444_HFN-R2_met.fits;6.03836;26500.5;15.1727;0.341333
20220726160324745_HFN-R2_met.fits;6.96817;26497.6;22.4469;1.36533
20220726160237300_HFN-R2_snap.fits;7.41225;26545.9;8.54196;0
20220726160421065_HFN-R2_met.fits;6.34765;26500.5;20.6377;0.512
20220726160423966_HFN-R2_met.fits;5.94942;26494.6;26.9726;0.170667
20220726160337374_HFN-R2_snap.fits;6.82335;26477.1;6.56408;0
20220726160507657_HFN-R2_met.fits;7.04619;26515.1;26.7432;0.341333
20220726160437449_HFN-R2_snap.fits;6.50551;26510.7;6.79276;0
20220726160543156_HFN-R2_met.fits;6.82613;26496.1;23.6541;0.341333
20220726160613705_HFN-R2_met.fits;6.23042;26504.9;28.966;0.170667
20220726160537524_HFN-R2_snap.fits;6.48497;26482.9;6.44575;0
20220726160730676_HFN-R2_met.fits;6.34421;26496.1;13.9978;0.170667
20220726160637598_HFN-R2_snap.fits;6.25024;26545.9;6.29685;0
20220726160737844_HFN-R2_met.fits;7.35682;26497.6;67.6034;0.853333
20220726160755081_HFN-R2_met.fits;8.8538;26506.3;112.177;0.341333
20220726160810782_HFN-R2_met.fits;7.08943;26500.5;32.875;0.341333
20220726160737673_HFN-R2_snap.fits;7.63932;26478.5;5.56206;0
20220726160910345_HFN-R2_met.fits;6.98899;26494.6;16.0655;0.170667
20220726160837748_HFN-R2_snap.fits;5.93374;26513.7;5.44672;0
20220726161029705_HFN-R2_met.fits;6.14789;26477.1;33.565;0.170667
20220726160937822_HFN-R2_snap.fits;7.53671;26503.4;7.97248;0
20220726161114078_HFN-R2_met.fits;7.63112;26502;18.447;0.341333
20220726161037897_HFN-R2_snap.fits;7.08462;26497.6;5.75392;0
20220726161142238_HFN-R2_met.fits;6.49691;26493.2;48.4903;0.512
20220726161137972_HFN-R2_snap.fits;6.55759;26531.2;6.55789;0
20220726161313033_HFN-R2_met.fits;5.92291;26521;12.9994;0.170667
20220726161238046_HFN-R2_snap.fits;5.7658;26521;5.82282;0
20220726161415668_HFN-R2_met.fits;6.97492;26504.9;47.456;0.341333
20220726161435636_HFN-R2_met.fits;6.79679;26515.1;14.7892;0.170667
20220726161338121_HFN-R2_snap.fits;6.15956;26458;4.37518;0
20220726161438196_HFN-R2_snap.fits;6.34918;26544.4;6.73336;0
20220726161538270_HFN-R2_snap.fits;7.6583;26521;5.42569;0
20220726161641246_HFN-R2_met.fits;6.70755;26491.7;13.6748;0.170667
20220726161638345_HFN-R2_snap.fits;6.42141;26503.4;7.49333;0
20220726161738420_HFN-R2_snap.fits;7.41897;26494.6;6.34852;0
20220726161838494_HFN-R2_snap.fits;7.45182;26477.1;7.00688;0
20220726161936692_HFN-R2_met.fits;6.67553;26496.1;14.6709;0.170667
20220726162007582_HFN-R2_met.fits;6.68724;26502;19.1958;0.170667
20220726161938569_HFN-R2_snap.fits;6.85805;26449.2;5.70159;0
20220726162053492_HFN-R2_met.fits;6.55473;26484.4;15.5935;0.170667
20220726162107145_HFN-R2_met.fits;7.52364;26504.9;21.6528;0.341333
20220726162038644_HFN-R2_snap.fits;8.31004;26519.5;5.78517;0
20220726162146228_HFN-R2_met.fits;7.20283;26494.6;19.6461;0.170667
20220726162157492_HFN-R2_met.fits;6.41301;26497.6;12.8594;0.341333
20220726162208926_HFN-R2_met.fits;6.29292;26493.2;14.8264;0.341333
20220726162234356_HFN-R2_met.fits;6.57543;26491.7;22.7506;0.341333
20220726162138718_HFN-R2_snap.fits;7.08941;26531.2;5.57123;0
20220726162238793_HFN-R2_snap.fits;7.63092;26506.3;7.10111;0
20220726162409076_HFN-R2_met.fits;7.95479;26502;24.1448;1.87733
20220726162338868_HFN-R2_snap.fits;7.34397;26485.8;5.97939;0
20220726162443892_HFN-R2_met.fits;6.6958;26484.4;23.96;0.341333
20220726162438942_HFN-R2_snap.fits;5.98221;26537.1;6.70147;0
20220726162536628_HFN-R2_met.fits;7.36503;26522.5;16.6761;0.170667
20220726162625780_HFN-R2_met.fits;6.00965;26490.2;12.3061;0.170667
20220726162539017_HFN-R2_snap.fits;7.99192;26541.5;4.50936;0
20220726162639092_HFN-R2_snap.fits;6.74535;26541.5;7.20345;0
20220726162741726_HFN-R2_met.fits;6.49144;26496.1;19.5796;0.512
20220726162739166_HFN-R2_snap.fits;6.64407;26540;5.35588;0
20220726162839241_HFN-R2_snap.fits;7.38887;26515.1;8.17465;0
20220726162939316_HFN-R2_snap.fits;6.62235;26458;5.52802;0
20220726163119838_HFN-R2_met.fits;6.67826;26494.6;19.446;0.341333
20220726163039390_HFN-R2_snap.fits;6.53235;26480;6.78813;0
20220726163139465_HFN-R2_snap.fits;8.26456;26477.1;5.24397;0
20220726163239540_HFN-R2_snap.fits;5.98199;26547.4;7.75209;0
20220726163339614_HFN-R2_met.fits;6.9037;26518.1;16.5238;0.170667
20220726163418014_HFN-R2_met.fits;8.49322;26497.6;18.5481;0.170667
20220726163339614_HFN-R2_snap.fits;6.59575;26538.6;6.59715;0
20220726163502217_HFN-R2_met.fits;6.45688;26507.8;15.9941;0.341333
20220726163505289_HFN-R2_met.fits;7.96573;26503.4;17.6624;0.341333
20220726163532254_HFN-R2_met.fits;6.20077;26497.6;16.3271;1.19467
20220726163439689_HFN-R2_snap.fits;6.38732;26537.1;6.57306;0
20220726163539934_HFN-R2_met.fits;6.57659;26484.4;36.3402;0.341333
20220726163539764_HFN-R2_snap.fits;6.60981;26481.4;5.44908;0
20220726163729502_HFN-R2_met.fits;6.99506;26521;55.3058;0.512
20220726163639838_HFN-R2_snap.fits;7.68561;26499;6.6856;0
20220726163747764_HFN-R2_met.fits;5.9633;26503.4;14.1363;0.170667
20220726163806537_HFN-R2_met.fits;7.32128;26474.1;16.207;0.170667
20220726163816606_HFN-R2_met.fits;6.57067;26502;16.2107;0.170667
20220726163739913_HFN-R2_snap.fits;6.78834;26532.7;6.80608;0
20220726163839988_HFN-R2_snap.fits;5.29176;26513.7;7.27746;0
20220726163940062_HFN-R2_snap.fits;6.23713;26462.4;6.78554;0
20220726164048841_HFN-R2_met.fits;6.8252;26506.3;15.8038;0.341333
20220726164040137_HFN-R2_snap.fits;8.1737;26523.9;7.90386;0
20220726164138676_HFN-R2_met.fits;7.20897;26494.6;14.4983;0.170667
20220726164204446_HFN-R2_met.fits;7.89549;26487.3;43.9115;0.341333
20220726164209566_HFN-R2_met.fits;7.32012;26488.8;17.7854;0.341333
20220726164218100_HFN-R2_met.fits;7.36849;26512.2;21.0064;0.170667
20220726164223390_HFN-R2_met.fits;6.82827;26502;17.4028;0.170667
20220726164140212_HFN-R2_snap.fits;6.4137;26449.2;6.88975;0
20220726164240286_HFN-R2_snap.fits;7.50119;26493.2;5.66333;0
20220726164340361_HFN-R2_snap.fits;7.48902;26526.9;6.11953;0
20220726164516276_HFN-R2_met.fits;6.85365;26475.6;13.7468;0.170667
20220726164440436_HFN-R2_snap.fits;7.20847;26529.8;4.26658;0
20220726164553652_HFN-R2_met.fits;6.73252;26506.3;17.7033;0.341333
20220726164626590_HFN-R2_met.fits;6.9216;26502;68.8363;0.341333
20220726164540510_HFN-R2_snap.fits;5.98119;26538.6;8.14549;0
20220726164650313_HFN-R2_met.fits;6.63233;26503.4;25.6824;0.170667
20220726164710622_HFN-R2_met.fits;5.95402;26497.6;16.1758;0.341333
20220726164640585_HFN-R2_snap.fits;6.39345;26497.6;5.08065;0
20220726164812233_HFN-R2_met.fits;8.03586;26499;75.4702;0.341333
20220726164740660_HFN-R2_snap.fits;7.35097;26512.2;5.67947;0
20220726164840734_HFN-R2_snap.fits;7.39346;26519.5;7.61215;0
20220726165009822_HFN-R2_met.fits;6.09547;26482.9;21.2585;0.170667
20220726165030644_HFN-R2_met.fits;6.25283;26503.4;31.9424;0.341333
20220726165034910_HFN-R2_met.fits;6.61213;26496.1;23.5856;0.170667
20220726164940809_HFN-R2_snap.fits;6.66424;26477.1;7.60555;0
20220726165046857_HFN-R2_met.fits;7.50732;26488.8;28.4128;0.170667
20220726165123038_HFN-R2_met.fits;6.61756;26500.5;37.092;0.682667
20220726165040884_HFN-R2_snap.fits;7.16712;26510.7;10.8168;0
20220726165223625_HFN-R2_met.fits;6.55685;26496.1;13.6717;0.170667
20220726165234548_HFN-R2_met.fits;7.82536;26500.5;18.5909;0.170667
20220726165140958_HFN-R2_snap.fits;6.91038;26513.7;7.93647;0
20220726165241033_HFN-R2_snap.fits;6.95358;26507.8;5.67079;0
20220726165357321_HFN-R2_met.fits;6.56246;26516.6;15.0227;0.341333
20220726165434014_HFN-R2_met.fits;8.11596;26491.7;76.1066;0.341333
20220726165341108_HFN-R2_snap.fits;6.84054;26477.1;5.54637;0
20220726165518217_HFN-R2_met.fits;6.50027;26496.1;18.0938;0.170667
20220726165441182_HFN-R2_snap.fits;7.41189;26463.9;5.96202;0
20220726165541257_HFN-R2_snap.fits;6.80986;26531.2;4.82268;0
20220726165644574_HFN-R2_met.fits;6.05026;26493.2;25.1439;0.341333
20220726165641332_HFN-R2_snap.fits;6.69697;26500.5;6.94737;0
20220726165825609_HFN-R2_met.fits;6.58907;26490.2;19.8342;0.170667
20220726165741406_HFN-R2_snap.fits;7.601;26534.2;6.92153;0
20220726165842505_HFN-R2_met.fits;7.61284;26502;56.5859;0.341333
20220726165841481_HFN-R2_snap.fits;6.65359;26472.7;5.24343;0
20220726165941556_HFN-R2_snap.fits;8.32136;26541.5;4.73186;0
