# file name; noise; peak f.; mag.; duration
20220726065911604_HFN-R2_met.fits;6.729;26480;15.6285;2.21867
20220726065926452_HFN-R2_met.fits;7.01078;26547.4;20.1985;0.170667
20220726070006217_HFN-R2_met.fits;5.73359;26523.9;17.8672;0.170667
20220726070112948_HFN-R2_met.fits;5.54498;26515.1;17.5469;0.341333
20220726070134452_HFN-R2_met.fits;6.36586;26481.4;13.1032;0.170667
20220726070140766_HFN-R2_met.fits;6.41426;26497.6;19.4349;0.341333
20220726070152713_HFN-R2_met.fits;6.70483;26509.3;48.6711;0.341333
20220726070056905_HFN-R2_snap.fits;7.19066;26494.6;6.09481;0
20220726070217630_HFN-R2_met.fits;6.98887;26535.6;15.0722;0.170667
20220726070220020_HFN-R2_met.fits;6.4458;26481.4;14.2789;0.170667
20220726070253641_HFN-R2_met.fits;7.10869;26485.8;64.7651;0.341333
20220726070156980_HFN-R2_snap.fits;6.04831;26462.4;5.3094;0
20220726070309684_HFN-R2_met.fits;7.00414;26487.3;15.675;0.170667
20220726070338356_HFN-R2_met.fits;5.25798;26468.3;17.5919;0.170667
20220726070346377_HFN-R2_met.fits;6.27214;26497.6;15.4851;1.19467
20220726070257054_HFN-R2_snap.fits;7.79078;26531.2;5.75671;0
20220726070400542_HFN-R2_met.fits;7.55705;26496.1;24.1943;0.170667
20220726070407198_HFN-R2_met.fits;5.24218;26491.7;10.5239;1.536
20220726070441844_HFN-R2_met.fits;6.02494;26477.1;13.3253;0.170667
20220726070450036_HFN-R2_met.fits;6.73066;26484.4;16.8066;0.341333
20220726070357129_HFN-R2_snap.fits;6.09153;26506.3;5.6534;0
20220726070458740_HFN-R2_met.fits;6.19354;26522.5;91.3607;2.21867
20220726070522804_HFN-R2_met.fits;5.12145;26493.2;11.4162;0.170667
20220726070537993_HFN-R2_met.fits;6.34651;26482.9;25.2732;1.36533
20220726070457204_HFN-R2_snap.fits;5.35239;26474.1;5.7903;0
20220726070606665_HFN-R2_met.fits;6.14086;26497.6;25.5516;0.341333
20220726070624756_HFN-R2_met.fits;6.33151;26491.7;23.5745;0.341333
20220726070557278_HFN-R2_snap.fits;6.03007;26496.1;9.5476;0
20220726070656500_HFN-R2_met.fits;5.19817;26487.3;25.48;0.853333
20220726070703497_HFN-R2_met.fits;5.24246;26497.6;14.1499;0.170667
20220726070715444_HFN-R2_met.fits;4.40121;26507.8;14.6309;0.341333
20220726070720052_HFN-R2_met.fits;4.40869;26494.6;10.1315;0.341333
20220726070742068_HFN-R2_met.fits;4.35393;26512.2;11.7081;0.341333
20220726070657353_HFN-R2_snap.fits;5.37452;26487.3;5.51869;0
20220726070801353_HFN-R2_met.fits;5.18988;26544.4;11.9875;0.341333
20220726070804084_HFN-R2_met.fits;5.47884;26507.8;12.4231;0.341333
20220726070812788_HFN-R2_met.fits;4.85598;26491.7;10.9578;0.170667
20220726070816542_HFN-R2_met.fits;5.13119;26503.4;28.5166;0.341333
20220726070828148_HFN-R2_met.fits;6.44149;26513.7;36.06;1.87733
20220726070852553_HFN-R2_met.fits;4.34376;26478.5;10.4367;0.170667
20220726070757428_HFN-R2_snap.fits;5.2554;26449.2;4.59987;0
20220726070858697_HFN-R2_met.fits;4.7195;26510.7;9.97191;0.170667
20220726070938462_HFN-R2_met.fits;6.28515;26513.7;30.8293;1.19467
20220726070943241_HFN-R2_met.fits;5.39885;26507.8;16.6983;0.170667
20220726070857502_HFN-R2_snap.fits;5.664;26490.2;5.96198;0
20220726071009865_HFN-R2_met.fits;4.96771;26507.8;20.4313;1.87733
20220726070957577_HFN-R2_snap.fits;6.0093;26460.9;5.71587;0
20220726071124105_HFN-R2_met.fits;5.75335;26494.6;23.0576;0.341333
20220726071132980_HFN-R2_met.fits;5.595;26522.5;11.6257;0.170667
20220726071140148_HFN-R2_met.fits;6.78393;26491.7;30.7245;0.170667
20220726071152436_HFN-R2_met.fits;6.28673;26515.1;16.5703;0.170667
20220726071057652_HFN-R2_snap.fits;5.69624;26504.9;13.7288;0
20220726071155678_HFN-R2_met.fits;6.7578;26518.1;29.5742;1.70667
20220726071211209_HFN-R2_met.fits;5.70811;26509.3;12.6835;0.170667
20220726071214110_HFN-R2_met.fits;5.99483;26510.7;27.7191;0.341333
20220726071227593_HFN-R2_met.fits;5.97523;26500.5;12.536;0.341333
20220726071157726_HFN-R2_snap.fits;6.36622;26531.2;5.82997;0
20220726071318622_HFN-R2_met.fits;5.48994;26545.9;23.1238;0.170667
20220726071328692_HFN-R2_met.fits;7.25481;26512.2;21.2599;0.170667
20220726071257801_HFN-R2_snap.fits;5.06934;26545.9;4.17803;0
20220726071412894_HFN-R2_met.fits;6.94586;26462.4;19.398;0.170667
20220726071419550_HFN-R2_met.fits;6.12803;26496.1;18.0024;0.170667
20220726071437470_HFN-R2_met.fits;5.20798;26503.4;17.2296;0.170667
20220726071444980_HFN-R2_met.fits;8.18709;26499;20.5048;1.536
20220726071450612_HFN-R2_met.fits;6.18369;26526.9;13.009;0.170667
20220726071357876_HFN-R2_snap.fits;6.93214;26484.4;5.23897;0
20220726071457950_HFN-R2_snap.fits;5.69983;26490.2;6.50307;0
20220726071613385_HFN-R2_met.fits;5.66872;26509.3;13.3876;0.170667
20220726071625844_HFN-R2_met.fits;6.66787;26509.3;27.0712;0.170667
20220726071558025_HFN-R2_snap.fits;5.59892;26462.4;5.53062;0
20220726071658100_HFN-R2_snap.fits;5.95998;26499;38.4689;0
20220726071757492_HFN-R2_met.fits;5.95998;26499;34.7162;0.512
20220726071800052_HFN-R2_met.fits;5.76848;26515.1;18.0926;0.170667
20220726071804148_HFN-R2_met.fits;5.67057;26507.8;13.4591;0.170667
20220726071812169_HFN-R2_met.fits;5.84465;26496.1;19.8432;0.170667
20220726071758174_HFN-R2_snap.fits;6.49869;26482.9;6.45324;0
20220726071921289_HFN-R2_met.fits;6.40071;26504.9;17.6515;0.170667
20220726071925385_HFN-R2_met.fits;5.71763;26484.4;15.6899;0.512
20220726071950644_HFN-R2_met.fits;7.10893;26503.4;16.005;0.341333
20220726071858249_HFN-R2_snap.fits;6.98769;26490.2;8.39303;0
20220726072029556_HFN-R2_met.fits;6.87815;26516.6;15.2445;0.170667
20220726072048670_HFN-R2_met.fits;5.55491;26521;12.3745;0.170667
20220726071958324_HFN-R2_snap.fits;6.63456;26488.8;5.91415;0
20220726072128777_HFN-R2_met.fits;6.3334;26500.5;12.807;0.170667
20220726072058398_HFN-R2_snap.fits;7.10413;26519.5;4.57201;0
20220726072224244_HFN-R2_met.fits;7.56099;26529.8;15.6077;0.341333
20220726072158473_HFN-R2_snap.fits;5.41289;26494.6;15.5514;0
20220726072255134_HFN-R2_met.fits;5.03851;26493.2;12.5081;10.24
20220726072324148_HFN-R2_met.fits;4.98447;26475.6;10.7407;0.170667
20220726072341556_HFN-R2_met.fits;5.31347;26521;15.2094;0.170667
20220726072351113_HFN-R2_met.fits;6.59372;26496.1;16.1357;0.170667
20220726072258548_HFN-R2_snap.fits;5.44128;26528.3;4.90184;0
20220726072416713_HFN-R2_met.fits;6.03248;26497.6;18.5727;0.341333
20220726072420297_HFN-R2_met.fits;6.38167;26493.2;17.856;0.170667
20220726072455284_HFN-R2_met.fits;5.47274;26493.2;28.2186;0.512
20220726072358622_HFN-R2_snap.fits;7.69387;26459.5;4.89725;0
20220726072545972_HFN-R2_met.fits;6.49211;26515.1;34.1434;0.170667
20220726072458697_HFN-R2_snap.fits;6.76478;26459.5;4.58836;0
20220726072606622_HFN-R2_met.fits;7.74028;26525.4;41.7136;2.73067
20220726072558772_HFN-R2_snap.fits;6.63777;26462.4;5.09222;0
20220726072700041_HFN-R2_met.fits;6.19703;26497.6;12.4053;0.170667
20220726072737417_HFN-R2_met.fits;5.12057;26503.4;15.0274;0.170667
20220726072658846_HFN-R2_snap.fits;5.34335;26453.6;4.53404;0
20220726072811038_HFN-R2_met.fits;5.66329;26500.5;33.1885;0.341333
20220726072814622_HFN-R2_met.fits;6.10101;26488.8;16.7672;1.70667
20220726072829470_HFN-R2_met.fits;7.08187;26496.1;46.119;0.341333
20220726072758921_HFN-R2_snap.fits;6.36283;26471.2;6.80411;0
20220726072915038_HFN-R2_met.fits;6.50955;26491.7;17.6469;0.341333
20220726072928521_HFN-R2_met.fits;8.60072;26507.8;36.2058;0.170667
20220726072858996_HFN-R2_snap.fits;5.64616;26466.8;5.99237;0
20220726073000606_HFN-R2_met.fits;6.22901;26504.9;32.6449;0.341333
20220726073055902_HFN-R2_met.fits;7.13907;26515.1;42.5231;0.682667
20220726072959070_HFN-R2_snap.fits;6.9673;26537.1;6.70849;0
20220726073059145_HFN-R2_snap.fits;6.73641;26459.5;5.75924;0
20220726073212361_HFN-R2_met.fits;6.79554;26494.6;34.6107;0.341333
20220726073214750_HFN-R2_met.fits;5.83637;26494.6;27.9355;0.341333
20220726073234206_HFN-R2_met.fits;6.56768;26453.6;39.7537;0.170667
20220726073253150_HFN-R2_met.fits;7.24792;26493.2;21.9058;2.21867
20220726073159220_HFN-R2_snap.fits;5.60333;26497.6;5.31464;0
20220726073259294_HFN-R2_snap.fits;6.06116;26466.8;5.79085;0
20220726073412510_HFN-R2_met.fits;7.00884;26496.1;23.6195;0.341333
20220726073450057_HFN-R2_met.fits;7.25529;26485.8;77.995;2.56
20220726073359369_HFN-R2_snap.fits;4.88083;26519.5;4.49339;0
20220726073519412_HFN-R2_met.fits;5.39644;26490.2;23.8673;0.682667
20220726073537844_HFN-R2_met.fits;5.04659;26491.7;30.6011;0.341333
20220726073551838_HFN-R2_met.fits;5.03754;26532.7;17.8635;1.19467
20220726073459444_HFN-R2_snap.fits;4.32206;26540;3.78672;0
20220726073604297_HFN-R2_met.fits;5.30576;26513.7;14.7279;0.853333
20220726073625289_HFN-R2_met.fits;6.59325;26531.2;28.8552;0.170667
20220726073647134_HFN-R2_met.fits;5.67747;26506.3;34.5796;0.341333
20220726073559518_HFN-R2_snap.fits;6.39025;26488.8;5.4348;0
20220726073700105_HFN-R2_met.fits;5.94948;26475.6;20.8748;0.341333
20220726073702324_HFN-R2_met.fits;7.14674;26484.4;16.4169;0.170667
20220726073708297_HFN-R2_met.fits;6.8379;26482.9;24.143;0.341333
20220726073659593_HFN-R2_snap.fits;8.31616;26506.3;6.32686;0
20220726073845406_HFN-R2_met.fits;6.64203;26500.5;16.8767;0.170667
20220726073759668_HFN-R2_snap.fits;6.45693;26522.5;7.0709;0
20220726073916126_HFN-R2_met.fits;6.15879;26521;44.6254;0.512
20220726073859742_HFN-R2_snap.fits;6.66248;26478.5;5.59856;0
20220726074003060_HFN-R2_met.fits;6.33606;26500.5;13.3267;0.170667
20220726074049822_HFN-R2_met.fits;6.3569;26488.8;14.021;0.170667
20220726073959817_HFN-R2_snap.fits;6.84381;26474.1;5.5324;0
20220726074104670_HFN-R2_met.fits;6.57789;26480;18.2289;1.70667
20220726074108766_HFN-R2_met.fits;6.32118;26494.6;19.9595;0.341333
20220726074131636_HFN-R2_met.fits;6.56914;26547.4;16.585;0.170667
20220726074156724_HFN-R2_met.fits;6.33761;26494.6;13.3504;0.170667
20220726074059892_HFN-R2_snap.fits;5.08924;26469.7;5.54731;0
20220726074228809_HFN-R2_met.fits;5.81048;26504.9;14.6891;0.170667
20220726074159966_HFN-R2_snap.fits;6.7385;26460.9;5.94417;0
20220726074324788_HFN-R2_met.fits;7.16571;26485.8;15.0632;2.21867
20220726074334516_HFN-R2_met.fits;6.07406;26500.5;61.3103;0.341333
20220726074339977_HFN-R2_met.fits;5.374;26494.6;11.8256;0.341333
20220726074342196_HFN-R2_met.fits;6.06033;26535.6;15.333;0.170667
20220726074300041_HFN-R2_snap.fits;6.9951;26504.9;9.08949;0
20220726074359092_HFN-R2_met.fits;7.44039;26504.9;25.4104;0.341333
20220726074413428_HFN-R2_met.fits;5.87493;26532.7;42.8992;0.170667
20220726074418377_HFN-R2_met.fits;6.50562;26497.6;22.0786;0.170667
20220726074444489_HFN-R2_met.fits;6.40886;26502;17.4683;0.341333
20220726074400116_HFN-R2_snap.fits;9.52782;26455.1;5.11299;0
20220726074516745_HFN-R2_met.fits;5.91452;26497.6;14.7914;1.36533
20220726074557705_HFN-R2_met.fits;7.77457;26493.2;20.1936;0.170667
20220726074500190_HFN-R2_snap.fits;7.08478;26547.4;3.77663;0
20220726074641396_HFN-R2_met.fits;6.54796;26485.8;15.9001;0.170667
20220726074644809_HFN-R2_met.fits;6.14199;26497.6;18.5259;0.341333
20220726074600265_HFN-R2_snap.fits;7.83729;26529.8;6.80318;0
20220726074715017_HFN-R2_met.fits;6.85429;26531.2;23.2456;0.170667
20220726074736862_HFN-R2_met.fits;7.88124;26509.3;22.4039;0.170667
20220726074700340_HFN-R2_snap.fits;6.48829;26485.8;5.10489;0
20220726074834206_HFN-R2_met.fits;7.32374;26490.2;30.3935;0.341333
20220726074800414_HFN-R2_snap.fits;7.38923;26462.4;6.50419;0
20220726074906121_HFN-R2_met.fits;6.98189;26518.1;14.2348;0.170667
20220726074914654_HFN-R2_met.fits;6.23969;26509.3;13.1448;0.170667
20220726074921652_HFN-R2_met.fits;6.10301;26507.8;20.9046;0.341333
20220726074939913_HFN-R2_met.fits;7.32458;26482.9;19.8056;0.170667
20220726074900489_HFN-R2_snap.fits;5.97517;26522.5;5.69534;0
20220726074959540_HFN-R2_met.fits;6.72555;26509.3;21.9027;0.341333
20220726075008414_HFN-R2_met.fits;6.07821;26480;12.7083;0.170667
20220726075056030_HFN-R2_met.fits;5.80522;26500.5;11.8117;0.170667
20220726075000564_HFN-R2_snap.fits;6.30479;26523.9;5.20397;0
20220726075131529_HFN-R2_met.fits;6.55106;26499;14.6869;0.170667
20220726075141940_HFN-R2_met.fits;6.11976;26455.1;31.7654;0.170667
20220726075100638_HFN-R2_snap.fits;7.42467;26488.8;4.86914;0
20220726075237406_HFN-R2_met.fits;5.85008;26497.6;12.9339;0.170667
20220726075200713_HFN-R2_snap.fits;7.07053;26535.6;6.9024;0
20220726075312734_HFN-R2_met.fits;6.38861;26499;18.0763;0.341333
20220726075325876_HFN-R2_met.fits;6.65113;26490.2;31.687;0.341333
20220726075300788_HFN-R2_snap.fits;5.73717;26526.9;5.38198;0
20220726075358814_HFN-R2_met.fits;6.06441;26526.9;65.7936;0.341333
20220726075411956_HFN-R2_met.fits;6.21995;26482.9;13.9125;0.170667
20220726075444894_HFN-R2_met.fits;6.61988;26506.3;16.0088;0.170667
20220726075400862_HFN-R2_snap.fits;6.82609;26450.7;7.91087;0
20220726075541556_HFN-R2_met.fits;7.1752;26503.4;19.453;0.341333
20220726075500937_HFN-R2_snap.fits;7.75365;26502;6.21907;0
20220726075601012_HFN-R2_snap.fits;5.73054;26475.6;6.07511;0
20220726075716276_HFN-R2_met.fits;5.84255;26496.1;14.3458;0.170667
20220726075723102_HFN-R2_met.fits;6.17438;26509.3;16.0474;0.170667
20220726075730441_HFN-R2_met.fits;6.17987;26499;19.191;0.170667
20220726075734366_HFN-R2_met.fits;6.3829;26487.3;12.9421;0.170667
20220726075746142_HFN-R2_met.fits;6.3099;26484.4;93.9681;2.38933
20220726075701086_HFN-R2_snap.fits;5.76872;26534.2;5.94306;0
20220726075803892_HFN-R2_met.fits;6.31397;26487.3;39.0352;0.341333
20220726075806281_HFN-R2_met.fits;7.26405;26506.3;20.8414;0.170667
20220726075838708_HFN-R2_met.fits;6.24764;26482.9;17.5829;0.170667
20220726075801161_HFN-R2_snap.fits;6.9807;26534.2;5.16128;0
20220726075901236_HFN-R2_snap.fits;8.20404;26534.2;3.71493;0
