# file name; noise; peak f.; mag.; duration
20220726055923508_HFN-R2_met.fits;6.9537;26521;18.8606;0.341333
20220726055932724_HFN-R2_met.fits;7.10599;26507.8;24.6783;0.170667
20220726055948084_HFN-R2_met.fits;6.81074;26547.4;17.0107;0.170667
20220726060003956_HFN-R2_met.fits;5.82265;26497.6;12.2571;0.170667
20220726060031774_HFN-R2_met.fits;6.90438;26496.1;15.2051;0.341333
20220726060041844_HFN-R2_met.fits;5.96839;26538.6;18.6904;0.170667
20220726060101812_HFN-R2_met.fits;6.25828;26515.1;12.7139;0.341333
20220726060104884_HFN-R2_met.fits;6.92722;26516.6;17.4775;1.024
20220726060052425_HFN-R2_snap.fits;5.82672;26481.4;5.06785;0
20220726060234654_HFN-R2_met.fits;6.04124;26512.2;30.7473;0.341333
20220726060152500_HFN-R2_snap.fits;6.24797;26547.4;4.38767;0
20220726060256841_HFN-R2_met.fits;6.55973;26488.8;18.4935;0.170667
20220726060334558_HFN-R2_met.fits;7.20732;26544.4;15.0114;0.170667
20220726060338142_HFN-R2_met.fits;6.238;26525.4;29.8221;0.341333
20220726060252574_HFN-R2_snap.fits;7.39533;26491.7;6.10548;0
20220726060420126_HFN-R2_met.fits;6.16142;26512.2;14.2674;0.341333
20220726060352649_HFN-R2_snap.fits;7.99756;26469.7;6.27465;0
20220726060511668_HFN-R2_met.fits;7.95134;26491.7;21.0703;0.170667
20220726060542729_HFN-R2_met.fits;6.75705;26509.3;15.3251;2.90133
20220726060452724_HFN-R2_snap.fits;5.83254;26534.2;7.02;0
20220726060558430_HFN-R2_met.fits;7.74079;26466.8;60.2424;0.341333
20220726060611572_HFN-R2_met.fits;6.04666;26523.9;24.4944;1.87733
20220726060616009_HFN-R2_met.fits;6.21363;26523.9;18.7467;0.170667
20220726060552798_HFN-R2_snap.fits;6.3587;26515.1;4.7674;0
20220726060714206_HFN-R2_met.fits;6.77398;26532.7;23.4594;0.341333
20220726060727177_HFN-R2_met.fits;7.99308;26513.7;32.5568;0.341333
20220726060734857_HFN-R2_met.fits;6.74928;26488.8;24.5121;0.170667
20220726060742025_HFN-R2_met.fits;5.85057;26507.8;13.1702;1.19467
20220726060652873_HFN-R2_snap.fits;6.48176;26485.8;5.97827;0
20220726060841929_HFN-R2_met.fits;6.29255;26543;28.1367;1.87733
20220726060752948_HFN-R2_snap.fits;5.68017;26475.6;5.17203;0
20220726060857630_HFN-R2_met.fits;5.53798;26526.9;38.2428;0.512
20220726060902921_HFN-R2_met.fits;5.31959;26521;13.4413;0.170667
20220726060926814_HFN-R2_met.fits;5.8254;26525.4;15.5595;1.87733
20220726060933300_HFN-R2_met.fits;5.30478;26499;13.6409;0.341333
20220726060853022_HFN-R2_snap.fits;5.68801;26541.5;4.40436;0
20220726061001460_HFN-R2_met.fits;6.39054;26532.7;39.9289;0.682667
20220726061008286_HFN-R2_met.fits;5.42452;26474.1;27.5929;0.170667
20220726061019380_HFN-R2_met.fits;4.98896;26516.6;13.8189;0.170667
20220726061021769_HFN-R2_met.fits;5.80312;26522.5;15.4563;0.341333
20220726061036617_HFN-R2_met.fits;7.82;26543;20.4735;0.170667
20220726060953097_HFN-R2_snap.fits;6.76585;26481.4;5.27114;0
20220726061055220_HFN-R2_met.fits;6.87275;26537.1;24.5905;0.341333
20220726061106313_HFN-R2_met.fits;6.07604;26538.6;16.9096;1.36533
20220726061140276_HFN-R2_met.fits;7.24906;26500.5;21.0559;0.170667
20220726061146590_HFN-R2_met.fits;7.07404;26513.7;37.4778;0.341333
20220726061053172_HFN-R2_snap.fits;6.41062;26452.1;7.45288;0
20220726061158366_HFN-R2_met.fits;6.9746;26500.5;30.2002;0.341333
20220726061216457_HFN-R2_met.fits;5.85427;26538.6;21.5479;0.170667
20220726061225673_HFN-R2_met.fits;6.45091;26481.4;20.051;0.512
20220726061153246_HFN-R2_snap.fits;6.18117;26515.1;5.71855;0
20220726061250078_HFN-R2_met.fits;7.13412;26510.7;22.5932;2.048
20220726061336500_HFN-R2_met.fits;5.29919;26516.6;10.9705;0.512
20220726061341620_HFN-R2_met.fits;5.66462;26471.2;18.0349;0.341333
20220726061253321_HFN-R2_snap.fits;6.66383;26488.8;5.64793;0
20220726061413534_HFN-R2_met.fits;5.88653;26544.4;43.2093;2.048
20220726061430430_HFN-R2_met.fits;5.62634;26488.8;26.3225;0.341333
20220726061434185_HFN-R2_met.fits;5.19595;26478.5;46.201;0.341333
20220726061437428_HFN-R2_met.fits;4.69312;26540;13.2992;0.341333
20220726061441353_HFN-R2_met.fits;5.17234;26493.2;13.2909;0.170667
20220726061353396_HFN-R2_snap.fits;5.98703;26455.1;5.43638;0
20220726061454324_HFN-R2_met.fits;4.93706;26494.6;10.7021;0.170667
20220726061457225_HFN-R2_met.fits;6.07747;26500.5;17.6717;0.170667
20220726061508318_HFN-R2_met.fits;5.75149;26477.1;13.112;0.170667
20220726061511902_HFN-R2_met.fits;6.68218;26507.8;28.1403;0.512
20220726061518900_HFN-R2_met.fits;5.78289;26510.7;45.5796;0.341333
20220726061524361_HFN-R2_met.fits;4.20604;26507.8;8.68919;0.512
20220726061536137_HFN-R2_met.fits;5.97041;26500.5;17.4013;0.341333
20220726061541769_HFN-R2_met.fits;6.03806;26502;18.3078;0.341333
20220726061453470_HFN-R2_snap.fits;5.36591;26531.2;5.01251;0
20220726061550814_HFN-R2_met.fits;5.93398;26506.3;13.8654;1.87733
20220726061618633_HFN-R2_met.fits;5.85781;26502;21.0184;0.170667
20220726061631774_HFN-R2_met.fits;5.61291;26547.4;25.816;1.87733
20220726061643038_HFN-R2_met.fits;5.18715;26522.5;13.1383;1.536
20220726061553545_HFN-R2_snap.fits;6.15845;26496.1;5.63318;0
20220726061655156_HFN-R2_met.fits;5.8307;26523.9;29.9989;0.341333
20220726061723145_HFN-R2_met.fits;6.59847;26528.3;19.7207;2.21867
20220726061729460_HFN-R2_met.fits;5.60581;26504.9;41.4738;0.512
20220726061653620_HFN-R2_snap.fits;6.68606;26515.1;4.36684;0
20220726061755572_HFN-R2_met.fits;5.04404;26488.8;10.4479;0.170667
20220726061810761_HFN-R2_met.fits;5.48761;26496.1;19.3342;0.170667
20220726061838068_HFN-R2_met.fits;5.95102;26519.5;19.7576;0.341333
20220726061753694_HFN-R2_snap.fits;5.7317;26465.3;4.40742;0
20220726061857524_HFN-R2_met.fits;5.81827;26532.7;14.8426;0.341333
20220726061908446_HFN-R2_met.fits;6.76998;26522.5;15.039;0.341333
20220726061912542_HFN-R2_met.fits;4.58703;26541.5;9.98252;0.170667
20220726061916809_HFN-R2_met.fits;4.85611;26506.3;30.6754;0.512
20220726061853769_HFN-R2_snap.fits;6.21481;26449.2;6.46264;0
20220726062009716_HFN-R2_met.fits;6.42848;26523.9;18.9715;0.170667
20220726062013129_HFN-R2_met.fits;6.87037;26538.6;114.614;0.341333
20220726062027124_HFN-R2_met.fits;6.60785;26521;63.6383;2.38933
20220726062033780_HFN-R2_met.fits;6.32205;26516.6;15.5849;0.170667
20220726062049822_HFN-R2_met.fits;6.57102;26522.5;14.8682;0.341333
20220726061953844_HFN-R2_snap.fits;6.35447;26544.4;5.09383;0
20220726062115252_HFN-R2_met.fits;5.07331;26521;37.4245;3.75467
20220726062148190_HFN-R2_met.fits;6.98526;26528.3;24.3746;0.170667
20220726062053918_HFN-R2_snap.fits;5.86398;26465.3;4.50508;0
20220726062236830_HFN-R2_met.fits;5.76009;26518.1;13.322;0.170667
20220726062243657_HFN-R2_met.fits;6.36784;26518.1;32.141;0.512
20220726062153993_HFN-R2_snap.fits;5.91411;26535.6;5.24184;0
20220726062257310_HFN-R2_met.fits;5.77055;26475.6;16.16;0.170667
20220726062254068_HFN-R2_snap.fits;5.65661;26502;4.79817;0
20220726062418889_HFN-R2_met.fits;6.09505;26484.4;16.1177;0.341333
20220726062435273_HFN-R2_met.fits;5.38137;26523.9;13.263;0.170667
20220726062439881_HFN-R2_met.fits;5.04776;26518.1;34.0048;0.170667
20220726062445854_HFN-R2_met.fits;5.45085;26497.6;11.5214;0.170667
20220726062354142_HFN-R2_snap.fits;5.91136;26535.6;6.22558;0
20220726062525620_HFN-R2_met.fits;6.48717;26522.5;13.6994;0.170667
20220726062454217_HFN-R2_snap.fits;5.80163;26547.4;7.13136;0
20220726062612553_HFN-R2_met.fits;6.16804;26523.9;24.6262;0.512
20220726062646174_HFN-R2_met.fits;7.96372;26491.7;26.8638;0.341333
20220726062554292_HFN-R2_snap.fits;5.71724;26450.7;6.89595;0
20220726062730889_HFN-R2_met.fits;6.1038;26475.6;23.4692;0.341333
20220726062654366_HFN-R2_snap.fits;5.14965;26526.9;4.92302;0
20220726062826356_HFN-R2_met.fits;6.10826;26497.6;14.7813;0.341333
20220726062754441_HFN-R2_snap.fits;6.38171;26535.6;5.40655;0
20220726062854345_HFN-R2_met.fits;5.88553;26515.1;28.3302;0.853333
20220726062907316_HFN-R2_met.fits;5.68209;26531.2;12.7708;0.170667
20220726062920116_HFN-R2_met.fits;5.71187;26494.6;14.1386;0.512
20220726062854516_HFN-R2_snap.fits;5.80938;26474.1;4.79924;0
20220726063010974_HFN-R2_met.fits;5.93554;26487.3;23.52;0.170667
20220726063025993_HFN-R2_met.fits;6.38253;26504.9;15.0618;0.170667
20220726063030089_HFN-R2_met.fits;6.7219;26506.3;28.8989;0.341333
20220726063043572_HFN-R2_met.fits;5.23299;26500.5;13.4227;0.170667
20220726063048180_HFN-R2_met.fits;5.8201;26510.7;25.8817;0.170667
20220726062954590_HFN-R2_snap.fits;5.80454;26450.7;5.02746;0
20220726063109001_HFN-R2_met.fits;5.98653;26521;17.5288;0.170667
20220726063133748_HFN-R2_met.fits;5.40426;26503.4;28.6099;0.341333
20220726063143134_HFN-R2_met.fits;7.04595;26490.2;25.6227;0.170667
20220726063145865_HFN-R2_met.fits;6.0687;26496.1;12.669;1.36533
20220726063149449_HFN-R2_met.fits;5.99164;26512.2;35.5018;0.170667
20220726063054665_HFN-R2_snap.fits;6.88373;26468.3;5.2589;0
20220726063206004_HFN-R2_met.fits;6.19365;26456.5;14.7109;0.170667
20220726063236212_HFN-R2_met.fits;6.77552;26506.3;21.188;0.170667
20220726063154740_HFN-R2_snap.fits;6.98269;26497.6;5.33276;0
20220726063310686_HFN-R2_met.fits;5.9634;26504.9;21.7232;0.512
20220726063254814_HFN-R2_snap.fits;6.85448;26525.4;5.91943;0
20220726063407177_HFN-R2_met.fits;6.32294;26537.1;24.663;0.341333
20220726063410932_HFN-R2_met.fits;6.40598;26515.1;45.3587;0.853333
20220726063441652_HFN-R2_met.fits;6.64328;26507.8;23.2918;0.341333
20220726063354889_HFN-R2_snap.fits;6.4977;26515.1;4.652;0
20220726063524148_HFN-R2_met.fits;5.68437;26521;22.7626;0.170667
20220726063548724_HFN-R2_met.fits;5.43265;26497.6;14.5508;1.024
20220726063454964_HFN-R2_snap.fits;5.92514;26525.4;5.40731;0
20220726063555038_HFN-R2_snap.fits;6.09291;26453.6;5.87392;0
20220726063700062_HFN-R2_met.fits;7.10055;26502;18.5696;0.170667
20220726063739145_HFN-R2_met.fits;6.20302;26532.7;17.7087;0.341333
20220726063750068_HFN-R2_met.fits;6.58169;26494.6;28.9464;0.170667
20220726063655113_HFN-R2_snap.fits;5.94365;26491.7;5.59137;0
20220726063810036_HFN-R2_met.fits;6.15056;26493.2;42.0543;0.341333
20220726063828468_HFN-R2_met.fits;6.0907;26504.9;29.1793;0.341333
20220726063837854_HFN-R2_met.fits;6.02008;26506.3;28.3902;0.341333
20220726063755188_HFN-R2_snap.fits;6.13194;26469.7;9.73474;0
20220726063857652_HFN-R2_met.fits;6.37208;26494.6;15.1203;0.170667
20220726063908062_HFN-R2_met.fits;6.45126;26496.1;20.9836;0.170667
20220726063923422_HFN-R2_met.fits;7.03864;26547.4;17.455;0.170667
20220726063946974_HFN-R2_met.fits;5.82547;26497.6;12.9035;0.341333
20220726063855262_HFN-R2_snap.fits;5.97589;26452.1;4.81808;0
20220726064026910_HFN-R2_met.fits;6.98493;26503.4;19.1262;0.170667
20220726064043465_HFN-R2_met.fits;6.4905;26481.4;21.3857;0.170667
20220726063955337_HFN-R2_snap.fits;6.86985;26466.8;6.79161;0
20220726064147636_HFN-R2_met.fits;6.31359;26500.5;18.5491;1.87733
20220726064055412_HFN-R2_snap.fits;7.15363;26499;6.48532;0
20220726064154292_HFN-R2_met.fits;6.73536;26544.4;13.5006;0.170667
20220726064158046_HFN-R2_met.fits;6.03301;26519.5;102.203;0.512
20220726064206409_HFN-R2_met.fits;5.75782;26506.3;49.6476;0.853333
20220726064213577_HFN-R2_met.fits;4.53157;26512.2;14.1845;0.512
20220726064216649_HFN-R2_met.fits;4.51415;26515.1;66.3033;0.341333
20220726064219892_HFN-R2_met.fits;5.73476;26494.6;22.2669;0.341333
20220726064227060_HFN-R2_met.fits;6.08397;26500.5;48.6736;0.341333
20220726064243785_HFN-R2_met.fits;7.34909;26502;44.1729;0.341333
20220726064155486_HFN-R2_snap.fits;5.05366;26515.1;3.94809;0
20220726064258804_HFN-R2_met.fits;5.41047;26509.3;61.0883;0.341333
20220726064317406_HFN-R2_met.fits;5.44662;26507.8;24.6243;0.341333
20220726064255561_HFN-R2_snap.fits;4.54746;26499;7.3859;0
20220726064355124_HFN-R2_met.fits;4.72336;26500.5;13.7953;0.170667
20220726064355636_HFN-R2_snap.fits;5.92054;26452.1;5.52525;0
20220726064455710_HFN-R2_snap.fits;5.86281;26522.5;6.77893;0
20220726064601246_HFN-R2_met.fits;5.12029;26523.9;11.3371;0.170667
20220726064633332_HFN-R2_met.fits;5.78421;26534.2;30.0579;0.341333
20220726064555785_HFN-R2_snap.fits;5.22984;26493.2;5.14113;0
20220726064725214_HFN-R2_met.fits;5.51686;26502;17.4477;0.170667
20220726064728116_HFN-R2_met.fits;7.05544;26545.9;15.8162;0.170667
20220726064655860_HFN-R2_snap.fits;6.03384;26496.1;4.94629;0
20220726064754398_HFN-R2_met.fits;6.45237;26487.3;14.7551;0.341333
20220726064821705_HFN-R2_met.fits;6.48896;26503.4;16.3451;0.170667
20220726064830409_HFN-R2_met.fits;6.33686;26507.8;13.23;0.170667
20220726064835188_HFN-R2_met.fits;5.55669;26478.5;21.0672;1.19467
20220726064842868_HFN-R2_met.fits;6.14995;26496.1;13.1953;0.170667
20220726064755934_HFN-R2_snap.fits;8.15033;26547.4;5.66192;0
20220726064853620_HFN-R2_met.fits;6.32021;26485.8;36.896;0.341333
20220726064910004_HFN-R2_met.fits;6.3457;26523.9;52.1845;0.512
20220726064918025_HFN-R2_met.fits;5.08385;26472.7;21.183;0.170667
20220726064931849_HFN-R2_met.fits;6.06238;26487.3;17.8762;0.170667
20220726064948404_HFN-R2_met.fits;6.26441;26484.4;24.3707;0.341333
20220726064856009_HFN-R2_snap.fits;6.90228;26493.2;7.98393;0
20220726064955401_HFN-R2_met.fits;6.26902;26494.6;12.9845;0.170667
20220726064958985_HFN-R2_met.fits;7.53339;26510.7;15.1275;0.170667
20220726065015710_HFN-R2_met.fits;5.65711;26488.8;16.4308;0.170667
20220726065031241_HFN-R2_met.fits;6.01194;26510.7;14.9295;0.341333
20220726064956084_HFN-R2_snap.fits;6.6428;26525.4;5.92213;0
20220726065103156_HFN-R2_met.fits;7.92104;26488.8;29.1431;0.853333
20220726065111006_HFN-R2_met.fits;6.50751;26516.6;13.1715;0.170667
20220726065120222_HFN-R2_met.fits;5.98699;26502;15.7074;0.170667
20220726065056158_HFN-R2_snap.fits;6.59735;26545.9;13.1026;0
20220726065155892_HFN-R2_met.fits;5.97922;26537.1;13.4028;2.21867
20220726065253577_HFN-R2_met.fits;7.00656;26481.4;16.0442;0.170667
20220726065156233_HFN-R2_snap.fits;6.37835;26526.9;5.2868;0
20220726065324468_HFN-R2_met.fits;6.77841;26496.1;26.2473;0.512
20220726065350750_HFN-R2_met.fits;5.48702;26513.7;24.7826;0.341333
20220726065256308_HFN-R2_snap.fits;5.8107;26450.7;5.43245;0
20220726065410206_HFN-R2_met.fits;4.94537;26468.3;11.0445;0.170667
20220726065427614_HFN-R2_met.fits;5.47419;26526.9;12.4278;0.170667
20220726065356382_HFN-R2_snap.fits;5.53294;26519.5;6.12571;0
20220726065502089_HFN-R2_met.fits;6.39803;26497.6;20.9767;0.170667
20220726065508916_HFN-R2_met.fits;5.16874;26496.1;11.646;0.170667
20220726065514377_HFN-R2_met.fits;6.49706;26523.9;20.9233;1.36533
20220726065522228_HFN-R2_met.fits;5.2599;26491.7;39.147;0.341333
20220726065537588_HFN-R2_met.fits;7.00959;26450.7;31.8349;0.341333
20220726065456457_HFN-R2_snap.fits;6.62129;26526.9;4.85545;0
20220726065556532_HFN-R2_snap.fits;6.50168;26472.7;4.62489;0
20220726065656606_HFN-R2_snap.fits;5.45119;26496.1;5.71912;0
20220726065755145_HFN-R2_met.fits;5.58012;26500.5;12.6856;0.170667
20220726065756681_HFN-R2_snap.fits;6.26809;26521;4.35635;0
20220726065901193_HFN-R2_met.fits;6.63466;26491.7;16.4459;0.170667
20220726065905118_HFN-R2_met.fits;7.36984;26507.8;22.1543;0.170667
20220726065856756_HFN-R2_snap.fits;6.13115;26471.2;6.04911;0
20220726065956830_HFN-R2_snap.fits;6.65689;26480;5.5085;0
