# file name; noise; peak f.; mag.; duration
20220726045912884_HFN-R2_met.fits;6.68662;26494.6;20.845;0.341333
20220726045938484_HFN-R2_met.fits;5.97245;26493.2;14.5231;0.170667
20220726050018761_HFN-R2_met.fits;5.97833;26494.6;18.3099;0.341333
20220726050025246_HFN-R2_met.fits;6.37895;26518.1;16.4933;0.170667
20220726050033438_HFN-R2_met.fits;5.87575;26490.2;15.3035;0.170667
20220726050038558_HFN-R2_met.fits;6.53022;26499;13.2399;0.170667
20220726050135561_HFN-R2_met.fits;5.49751;26529.8;14.9585;0.170667
20220726050138804_HFN-R2_met.fits;5.80516;26515.1;16.0065;0.512
20220726050047945_HFN-R2_snap.fits;6.63444;26455.1;8.61984;0
20220726050149897_HFN-R2_met.fits;6.36388;26481.4;15.7021;0.170667
20220726050207476_HFN-R2_met.fits;5.96647;26510.7;30.6113;0.341333
20220726050210036_HFN-R2_met.fits;6.57752;26547.4;14.6291;0.341333
20220726050213961_HFN-R2_met.fits;5.83952;26487.3;19.9205;0.341333
20220726050148020_HFN-R2_snap.fits;5.62776;26543;5.48818;0
20220726050245705_HFN-R2_met.fits;5.7967;26469.7;19.8944;2.21867
20220726050324958_HFN-R2_met.fits;5.3025;26484.4;12.3496;0.512
20220726050337417_HFN-R2_met.fits;5.60277;26523.9;36.8317;1.87733
20220726050248094_HFN-R2_snap.fits;7.00675;26544.4;5.94231;0
20220726050346292_HFN-R2_met.fits;7.43925;26491.7;19.8416;1.536
20220726050407796_HFN-R2_met.fits;5.75264;26532.7;32.3555;0.170667
20220726050422814_HFN-R2_met.fits;5.98825;26525.4;13.6322;0.512
20220726050425716_HFN-R2_met.fits;6.11726;26499;36.1078;0.512
20220726050429129_HFN-R2_met.fits;6.20732;26487.3;16.0663;0.170667
20220726050438686_HFN-R2_met.fits;5.61521;26544.4;37.7079;0.341333
20220726050348169_HFN-R2_snap.fits;6.94216;26512.2;5.73644;0
20220726050448244_HFN-R2_snap.fits;7.07101;26463.9;4.8444;0
20220726050630644_HFN-R2_met.fits;6.93028;26502;24.508;0.512
20220726050633033_HFN-R2_met.fits;5.92201;26523.9;13.9532;0.170667
20220726050637470_HFN-R2_met.fits;5.45215;26513.7;12.0819;0.170667
20220726050548318_HFN-R2_snap.fits;5.85325;26499;6.06497;0
20220726050707166_HFN-R2_met.fits;6.59019;26518.1;33.9156;0.170667
20220726050709897_HFN-R2_met.fits;6.17942;26525.4;16.4224;0.170667
20220726050727134_HFN-R2_met.fits;6.44895;26512.2;22.3826;2.56
20220726050648393_HFN-R2_snap.fits;5.993;26465.3;5.63964;0
20220726050806900_HFN-R2_met.fits;5.57151;26504.9;17.0986;0.341333
20220726050842057_HFN-R2_met.fits;7.08137;26506.3;23.2702;0.512
20220726050748468_HFN-R2_snap.fits;5.5134;26469.7;5.6438;0
20220726050845641_HFN-R2_met.fits;6.2713;26538.6;40.8716;0.853333
20220726050857246_HFN-R2_met.fits;6.47712;26537.1;19.3558;0.170667
20220726050913460_HFN-R2_met.fits;6.12466;26499;14.0741;0.170667
20220726050919604_HFN-R2_met.fits;6.24238;26526.9;14.6381;0.170667
20220726050932233_HFN-R2_met.fits;6.121;26491.7;13.5685;0.170667
20220726050848542_HFN-R2_snap.fits;5.71441;26509.3;21.6279;0
20220726050947934_HFN-R2_met.fits;5.71441;26509.3;21.6279;0.170667
20220726051009609_HFN-R2_met.fits;6.60154;26503.4;14.6416;0.341333
20220726051019849_HFN-R2_met.fits;6.53813;26521;17.7237;0.170667
20220726051025652_HFN-R2_met.fits;5.95813;26512.2;24.1843;0.170667
20220726051036233_HFN-R2_met.fits;6.12024;26502;15.8804;0.170667
20220726050948617_HFN-R2_snap.fits;6.30453;26453.6;6.68255;0
20220726051108489_HFN-R2_met.fits;5.86704;26525.4;13.8452;0.170667
20220726051145694_HFN-R2_met.fits;6.42233;26522.5;34.5899;0.341333
20220726051048692_HFN-R2_snap.fits;6.55023;26538.6;5.25337;0
20220726051156788_HFN-R2_met.fits;6.49316;26523.9;39.0853;0.341333
20220726051215732_HFN-R2_met.fits;6.07273;26526.9;28.1115;0.170667
20220726051219145_HFN-R2_met.fits;5.95182;26507.8;12.1849;0.170667
20220726051148766_HFN-R2_snap.fits;6.03696;26481.4;4.8597;0
20220726051252596_HFN-R2_met.fits;5.65818;26500.5;19.042;0.170667
20220726051323998_HFN-R2_met.fits;5.64482;26543;23.4803;0.170667
20220726051248841_HFN-R2_snap.fits;6.10829;26458;5.75332;0
20220726051349940_HFN-R2_met.fits;6.36851;26543;28.6911;0.341333
20220726051403081_HFN-R2_met.fits;5.35455;26532.7;28.1321;0.170667
20220726051433289_HFN-R2_met.fits;6.79525;26506.3;14.0217;0.170667
20220726051348916_HFN-R2_snap.fits;6.54091;26537.1;5.76051;0
20220726051509129_HFN-R2_met.fits;6.14356;26525.4;12.9159;0.170667
20220726051531145_HFN-R2_met.fits;5.96246;26497.6;17.4701;0.170667
20220726051448990_HFN-R2_snap.fits;5.90267;26510.7;5.0317;0
20220726051559646_HFN-R2_met.fits;6.56731;26532.7;70.4175;0.341333
20220726051549065_HFN-R2_snap.fits;6.74594;26529.8;56.6284;0
20220726051646580_HFN-R2_met.fits;7.14659;26500.5;14.912;2.21867
20220726051721225_HFN-R2_met.fits;5.70761;26494.6;13.2769;0.341333
20220726051741705_HFN-R2_met.fits;6.24005;26541.5;16.8885;0.170667
20220726051649140_HFN-R2_snap.fits;5.45461;26466.8;5.66566;0
20220726051749214_HFN-R2_snap.fits;7.11692;26466.8;5.83189;0
20220726051849972_HFN-R2_met.fits;4.92307;26523.9;28.2066;0.170667
20220726051855945_HFN-R2_met.fits;6.4838;26490.2;16.3614;0.341333
20220726051927860_HFN-R2_met.fits;7.18473;26540;14.7882;0.170667
20220726051933150_HFN-R2_met.fits;6.12549;26540;12.3232;0.170667
20220726051939806_HFN-R2_met.fits;6.6283;26525.4;13.4439;0.170667
20220726051942025_HFN-R2_met.fits;5.92518;26540;12.4073;0.170667
20220726051849289_HFN-R2_snap.fits;5.63525;26525.4;6.16844;0
20220726051948852_HFN-R2_met.fits;6.42953;26499;16.1121;0.512
20220726052012062_HFN-R2_met.fits;7.00759;26497.6;30.0956;0.170667
20220726052029641_HFN-R2_met.fits;6.10563;26537.1;18.725;0.341333
20220726052035444_HFN-R2_met.fits;6.21206;26519.5;25.5869;0.341333
20220726051949364_HFN-R2_snap.fits;7.42092;26453.6;4.71351;0
20220726052139614_HFN-R2_met.fits;6.86296;26526.9;29.3411;0.341333
20220726052049438_HFN-R2_snap.fits;6.75413;26490.2;6.03135;0
20220726052154462_HFN-R2_met.fits;5.65959;26500.5;14.828;0.341333
20220726052216649_HFN-R2_met.fits;6.84783;26497.6;20.0783;0.170667
20220726052237470_HFN-R2_met.fits;6.50835;26481.4;21.6509;1.19467
20220726052149513_HFN-R2_snap.fits;6.49083;26477.1;4.98879;0
20220726052255902_HFN-R2_met.fits;6.53591;26525.4;17.7593;0.170667
20220726052301534_HFN-R2_met.fits;6.13698;26510.7;36.9877;0.512
20220726052336180_HFN-R2_met.fits;6.51907;26502;13.8754;0.170667
20220726052249588_HFN-R2_snap.fits;5.95683;26531.2;4.11343;0
20220726052431646_HFN-R2_met.fits;6.5957;26525.4;13.592;0.170667
20220726052437961_HFN-R2_met.fits;7.17488;26503.4;121.172;0.512
20220726052349662_HFN-R2_snap.fits;5.87573;26450.7;7.05403;0
20220726052456052_HFN-R2_met.fits;6.54892;26502;19.175;0.853333
20220726052517897_HFN-R2_met.fits;6.72443;26535.6;13.8385;1.536
20220726052531721_HFN-R2_met.fits;6.93555;26513.7;144.506;0.682667
20220726052449737_HFN-R2_snap.fits;7.23143;26449.2;8.53408;0
20220726052557833_HFN-R2_met.fits;6.48018;26516.6;14.6957;0.341333
20220726052606196_HFN-R2_met.fits;6.3521;26531.2;16.9206;0.170667
20220726052549812_HFN-R2_snap.fits;6.8024;26537.1;5.30095;0
20220726052707124_HFN-R2_met.fits;6.36303;26493.2;47.2284;0.341333
20220726052741940_HFN-R2_met.fits;8.70055;26504.9;26.4361;0.170667
20220726052649886_HFN-R2_snap.fits;7.45056;26478.5;5.78513;0
20220726052800542_HFN-R2_met.fits;7.17278;26485.8;42.2953;2.21867
20220726052822729_HFN-R2_met.fits;6.1961;26521;20.6044;0.341333
20220726052749961_HFN-R2_snap.fits;6.75307;26455.1;7.40788;0
20220726052857204_HFN-R2_met.fits;6.81642;26504.9;16.7762;0.341333
20220726052946526_HFN-R2_met.fits;6.9765;26500.5;17.8794;0.341333
20220726052850036_HFN-R2_snap.fits;6.63844;26528.3;5.27434;0
20220726053012638_HFN-R2_met.fits;6.71458;26547.4;24.506;0.170667
20220726053026292_HFN-R2_met.fits;7.4894;26543;21.5908;0.170667
20220726053033460_HFN-R2_met.fits;7.01034;26510.7;24.7175;2.21867
20220726053046601_HFN-R2_met.fits;6.47735;26535.6;16.1368;0.341333
20220726052950110_HFN-R2_snap.fits;7.33388;26503.4;5.76267;0
20220726053056500_HFN-R2_met.fits;7.32428;26499;20.2022;1.536
20220726053109812_HFN-R2_met.fits;6.27412;26500.5;12.6564;0.170667
20220726053119540_HFN-R2_met.fits;7.37988;26499;29.5056;0.170667
20220726053133876_HFN-R2_met.fits;6.73479;26547.4;19.5465;0.170667
20220726053050185_HFN-R2_snap.fits;6.64528;26474.1;5.77829;0
20220726053200500_HFN-R2_met.fits;6.1255;26526.9;42.8009;0.853333
20220726053224052_HFN-R2_met.fits;7.43074;26516.6;19.4144;0.341333
20220726053243678_HFN-R2_met.fits;6.90416;26516.6;36.5364;0.341333
20220726053150260_HFN-R2_snap.fits;8.05323;26485.8;6.04426;0
20220726053317641_HFN-R2_met.fits;6.52769;26519.5;15.6666;0.170667
20220726053322932_HFN-R2_met.fits;7.06292;26521;36.4651;0.512
20220726053332830_HFN-R2_met.fits;6.87883;26516.6;32.734;0.170667
20220726053250334_HFN-R2_snap.fits;7.87829;26480;5.23474;0
20220726053353481_HFN-R2_met.fits;6.88399;26496.1;17.7006;0.170667
20220726053404916_HFN-R2_met.fits;6.61141;26500.5;21.3865;0.170667
20220726053408158_HFN-R2_met.fits;5.60653;26513.7;12.7973;0.170667
20220726053426078_HFN-R2_met.fits;8.03814;26521;21.4666;0.341333
20220726053445534_HFN-R2_met.fits;7.46187;26526.9;18.0423;0.341333
20220726053350409_HFN-R2_snap.fits;7.4869;26504.9;7.36849;0
20220726053458334_HFN-R2_met.fits;7.3744;26503.4;18.5276;0.170667
20220726053504990_HFN-R2_met.fits;6.78838;26525.4;27.8797;0.170667
20220726053450484_HFN-R2_snap.fits;8.05952;26496.1;6.7383;0
20220726053609332_HFN-R2_met.fits;7.24633;26535.6;17.3032;0.170667
20220726053615646_HFN-R2_met.fits;8.25154;26499;31.4199;0.170667
20220726053631006_HFN-R2_met.fits;7.62661;26544.4;36.0989;0.341333
20220726053550558_HFN-R2_snap.fits;7.8467;26452.1;6.4559;0
20220726053736030_HFN-R2_met.fits;7.13121;26547.4;27.504;0.170667
20220726053650633_HFN-R2_snap.fits;7.28733;26493.2;6.34856;0
20220726053835252_HFN-R2_met.fits;9.36456;26487.3;38.8567;0.170667
20220726053842249_HFN-R2_met.fits;6.95355;26526.9;15.1884;0.170667
20220726053750708_HFN-R2_snap.fits;7.85574;26490.2;6.61974;0
20220726053849417_HFN-R2_met.fits;8.55263;26503.4;82.4755;0.341333
20220726053850782_HFN-R2_snap.fits;7.88393;26510.7;5.67347;0
20220726054027721_HFN-R2_met.fits;7.79463;26500.5;27.9645;0.170667
20220726054046836_HFN-R2_met.fits;6.81589;26494.6;17.534;0.170667
20220726053950857_HFN-R2_snap.fits;7.47019;26547.4;6.39919;0
20220726054143668_HFN-R2_met.fits;8.20007;26488.8;22.8587;0.170667
20220726054050932_HFN-R2_snap.fits;6.77099;26537.1;8.33284;0
20220726054207732_HFN-R2_met.fits;7.79502;26509.3;45.9705;0.341333
20220726054210462_HFN-R2_met.fits;9.00426;26500.5;39.5672;3.75467
20220726054222068_HFN-R2_met.fits;8.63719;26487.3;47.0147;0.341333
20220726054246985_HFN-R2_met.fits;8.81653;26528.3;19.2892;0.170667
20220726054151006_HFN-R2_snap.fits;8.95231;26491.7;6.39174;0
20220726054253470_HFN-R2_met.fits;7.86696;26545.9;18.7303;0.170667
20220726054309001_HFN-R2_met.fits;8.7983;26494.6;32.1179;10.0693
20220726054343305_HFN-R2_met.fits;7.36293;26529.8;48.8113;0.341333
20220726054347742_HFN-R2_met.fits;8.01089;26503.4;41.7047;0.341333
20220726054251081_HFN-R2_snap.fits;7.36954;26463.9;7.72191;0
20220726054402078_HFN-R2_met.fits;7.47771;26502;17.6387;0.170667
20220726054443550_HFN-R2_met.fits;9.8189;26491.7;19.9336;0.170667
20220726054448158_HFN-R2_met.fits;7.44106;26503.4;19.6502;0.170667
20220726054351156_HFN-R2_snap.fits;7.0547;26453.6;7.26952;0
20220726054454132_HFN-R2_met.fits;8.56893;26502;37.7456;3.072
20220726054459422_HFN-R2_met.fits;6.80112;26547.4;58.4617;0.512
20220726054530654_HFN-R2_met.fits;8.40056;26523.9;27.3748;0.341333
20220726054451230_HFN-R2_snap.fits;9.49399;26474.1;7.78941;0
20220726054605129_HFN-R2_met.fits;8.9544;26537.1;45.4169;0.682667
20220726054611614_HFN-R2_met.fits;8.14264;26494.6;40.9392;0.341333
20220726054617246_HFN-R2_met.fits;8.4726;26525.4;22.1674;0.170667
20220726054623732_HFN-R2_met.fits;7.53765;26497.6;28.8947;0.170667
20220726054551305_HFN-R2_snap.fits;7.63477;26494.6;6.19248;0
20220726054744116_HFN-R2_met.fits;9.47972;26518.1;29.9438;0.170667
20220726054651380_HFN-R2_snap.fits;8.73877;26504.9;7.78896;0
20220726054810910_HFN-R2_met.fits;8.78389;26543;19.372;0.170667
20220726054840777_HFN-R2_met.fits;8.64339;26499;192.07;0.512
20220726054751454_HFN-R2_snap.fits;8.44167;26466.8;7.91663;0
20220726054908596_HFN-R2_met.fits;7.93736;26538.6;102.111;0.341333
20220726054927369_HFN-R2_met.fits;7.9964;26510.7;22.195;0.341333
20220726054938292_HFN-R2_met.fits;9.08311;26499;29.4146;0.170667
20220726054851529_HFN-R2_snap.fits;10.3331;26504.9;8.49699;0
20220726054954164_HFN-R2_met.fits;8.35357;26510.7;43.7497;0.341333
20220726055041609_HFN-R2_met.fits;7.42036;26532.7;18.0824;2.90133
20220726054951604_HFN-R2_snap.fits;7.45367;26547.4;8.62861;0
20220726055051678_HFN-R2_snap.fits;8.48838;26491.7;7.51209;0
20220726055205918_HFN-R2_met.fits;9.25033;26531.2;61.452;0.341333
20220726055222814_HFN-R2_met.fits;7.94563;26494.6;21.719;0.853333
20220726055228788_HFN-R2_met.fits;9.37517;26515.1;29.1196;0.512
20220726055151753_HFN-R2_snap.fits;7.79513;26515.1;15.166;0
20220726055348489_HFN-R2_met.fits;7.93234;26504.9;16.6207;0.170667
20220726055251828_HFN-R2_snap.fits;8.08061;26456.5;6.01798;0
20220726055427060_HFN-R2_met.fits;8.68697;26491.7;38.4872;0.341333
20220726055351902_HFN-R2_snap.fits;8.48194;26484.4;7.31957;0
20220726055538569_HFN-R2_met.fits;8.51387;26504.9;26.4345;0.341333
20220726055544030_HFN-R2_met.fits;7.02434;26528.3;16.5487;0.341333
20220726055451977_HFN-R2_snap.fits;7.67762;26516.6;5.82393;0
20220726055558708_HFN-R2_met.fits;8.66767;26519.5;23.3497;0.170667
20220726055610996_HFN-R2_met.fits;5.25803;26506.3;11.409;0.170667
20220726055623796_HFN-R2_met.fits;6.93585;26499;16.9133;0.341333
20220726055552052_HFN-R2_snap.fits;6.85745;26453.6;6.10106;0
20220726055659465_HFN-R2_met.fits;6.22673;26502;19.2526;4.096
20220726055744692_HFN-R2_met.fits;7.3596;26528.3;43.3487;0.341333
20220726055652126_HFN-R2_snap.fits;6.70853;26507.8;5.75619;0
20220726055754420_HFN-R2_met.fits;6.02207;26518.1;38.8171;0.341333
20220726055801758_HFN-R2_met.fits;7.31813;26488.8;24.8118;0.341333
20220726055812340_HFN-R2_met.fits;5.80168;26463.9;18.1631;0.170667
20220726055825993_HFN-R2_met.fits;6.8682;26543;32.7229;0.512
20220726055849033_HFN-R2_met.fits;6.1246;26503.4;24.357;0.341333
20220726055752201_HFN-R2_snap.fits;6.05769;26480;7.07028;0
20220726055852276_HFN-R2_snap.fits;7.22339;26518.1;6.16904;0
20220726055952350_HFN-R2_snap.fits;5.12683;26532.7;4.68869;0
