# file name; noise; peak f.; mag.; duration
20220726110016116_HFN-R2_met.fits;7.84832;26466.8;18.5183;0.170667
20220726110021918_HFN-R2_met.fits;4.98134;26500.5;10.5479;1.536
20220726110026868_HFN-R2_met.fits;5.42977;26506.3;16.1273;0.341333
20220726110032500_HFN-R2_met.fits;5.66083;26485.8;11.4804;0.341333
20220726110052809_HFN-R2_met.fits;4.67299;26477.1;14.0538;0.170667
20220726110014750_HFN-R2_snap.fits;5.14549;26477.1;6.47803;0
20220726110113460_HFN-R2_met.fits;5.04616;26513.7;10.9185;0.170667
20220726110147252_HFN-R2_met.fits;4.44033;26502;10.2194;0.170667
20220726110114825_HFN-R2_snap.fits;4.66186;26459.5;4.7925;0
20220726110216094_HFN-R2_met.fits;4.329;26477.1;28.2559;0.341333
20220726110231284_HFN-R2_met.fits;5.12158;26503.4;13.6614;0.170667
20220726110238793_HFN-R2_met.fits;4.22385;26513.7;11.2282;1.19467
20220726110245961_HFN-R2_met.fits;4.65271;26499;11.7762;0.170667
20220726110300809_HFN-R2_met.fits;4.76523;26499;9.98873;0.170667
20220726110214900_HFN-R2_snap.fits;4.55193;26496.1;4.12855;0
20220726110326921_HFN-R2_met.fits;4.91882;26510.7;13.9824;0.170667
20220726110339721_HFN-R2_met.fits;4.213;26496.1;12.1022;0.341333
20220726110342452_HFN-R2_met.fits;5.1704;26504.9;15.8772;0.341333
20220726110354057_HFN-R2_met.fits;5.39396;26513.7;10.8436;0.170667
20220726110314974_HFN-R2_snap.fits;5.19934;26449.2;4.67119;0
20220726110451572_HFN-R2_met.fits;6.56275;26496.1;52.364;0.341333
20220726110509492_HFN-R2_met.fits;4.55771;26504.9;10.0294;2.048
20220726110415049_HFN-R2_snap.fits;5.99695;26475.6;3.80598;0
20220726110526217_HFN-R2_met.fits;5.80114;26491.7;17.1397;0.341333
20220726110533726_HFN-R2_met.fits;5.05151;26510.7;10.3839;0.170667
20220726110549428_HFN-R2_met.fits;5.12426;26503.4;22.7854;0.512
20220726110515124_HFN-R2_snap.fits;5.47897;26450.7;3.11903;0
20220726110617417_HFN-R2_met.fits;4.8315;26502;15.3179;0.341333
20220726110621172_HFN-R2_met.fits;5.2889;26503.4;13.0682;0.170667
20220726110711860_HFN-R2_met.fits;4.91196;26466.8;11.6922;0.170667
20220726110615198_HFN-R2_snap.fits;4.55596;26466.8;3.70739;0
20220726110728926_HFN-R2_met.fits;4.17962;26499;24.6878;0.170667
20220726110715273_HFN-R2_snap.fits;5.3386;26477.1;4.57189;0
20220726110813641_HFN-R2_met.fits;5.84369;26509.3;15.7685;0.170667
20220726110837534_HFN-R2_met.fits;5.24799;26485.8;27.2246;0.341333
20220726110902281_HFN-R2_met.fits;5.06931;26507.8;12.0721;0.341333
20220726110907401_HFN-R2_met.fits;4.54683;26453.6;14.5593;0.170667
20220726110815348_HFN-R2_snap.fits;5.31881;26490.2;4.31173;0
20220726110919348_HFN-R2_met.fits;4.74062;26490.2;21.1666;0.170667
20220726110915422_HFN-R2_snap.fits;6.97724;26545.9;6.51492;0
20220726111024542_HFN-R2_met.fits;5.80369;26507.8;11.8949;0.341333
20220726111100894_HFN-R2_met.fits;6.26449;26519.5;14.9564;0.170667
20220726111015497_HFN-R2_snap.fits;6.32547;26531.2;5.89683;0
20220726111137588_HFN-R2_met.fits;4.4339;26502;12.6773;0.512
20220726111156190_HFN-R2_met.fits;5.82035;26506.3;14.5914;0.170667
20220726111202164_HFN-R2_met.fits;4.36069;26496.1;13.3714;0.170667
20220726111115572_HFN-R2_snap.fits;5.56394;26481.4;4.9488;0
20220726111300873_HFN-R2_met.fits;4.76859;26502;15.4811;0.341333
20220726111215646_HFN-R2_snap.fits;5.73075;26502;4.02996;0
20220726111353609_HFN-R2_met.fits;4.95943;26478.5;13.4797;0.170667
20220726111355657_HFN-R2_met.fits;4.7151;26500.5;15.7207;0.341333
20220726111359753_HFN-R2_met.fits;4.86326;26503.4;29.2924;0.341333
20220726111315721_HFN-R2_snap.fits;4.80189;26477.1;4.29186;0
20220726111419550_HFN-R2_met.fits;5.28713;26493.2;13.7301;0.170667
20220726111423817_HFN-R2_met.fits;5.22126;26507.8;16.9196;0.170667
20220726111446686_HFN-R2_met.fits;5.89793;26490.2;14.6025;0.170667
20220726111415796_HFN-R2_snap.fits;5.06908;26547.4;6.41248;0
20220726111600414_HFN-R2_met.fits;4.82028;26506.3;12.8862;1.87733
20220726111515870_HFN-R2_snap.fits;5.21435;26521;3.30764;0
20220726111620382_HFN-R2_met.fits;4.44906;26512.2;10.4619;0.170667
20220726111636766_HFN-R2_met.fits;5.15816;26523.9;15.5425;0.170667
20220726111615945_HFN-R2_snap.fits;4.71298;26453.6;4.57552;0
20220726111736158_HFN-R2_met.fits;5.2642;26519.5;15.8451;0.341333
20220726111716020_HFN-R2_snap.fits;5.05551;26490.2;5.79167;0
20220726111820190_HFN-R2_met.fits;4.41922;26504.9;11.8055;0.170667
20220726111839476_HFN-R2_met.fits;5.78113;26499;18.2639;0.512
20220726111816094_HFN-R2_snap.fits;4.69949;26474.1;4.0272;0
20220726111922996_HFN-R2_met.fits;5.24052;26503.4;28.8179;0.512
20220726111927604_HFN-R2_met.fits;4.44721;26485.8;11.8078;0.170667
20220726111935454_HFN-R2_met.fits;5.40425;26490.2;23.2662;0.512
20220726111940062_HFN-R2_met.fits;5.52517;26485.8;11.479;0.170667
20220726111947742_HFN-R2_met.fits;6.14258;26491.7;47.1237;0.341333
20220726111951838_HFN-R2_met.fits;6.23647;26499;50.3409;0.341333
20220726111916169_HFN-R2_snap.fits;5.20435;26488.8;5.00128;0
20220726112024436_HFN-R2_met.fits;5.55757;26496.1;13.1094;0.341333
20220726112042868_HFN-R2_met.fits;5.45917;26496.1;11.1815;0.170667
20220726112016244_HFN-R2_snap.fits;4.86135;26502;5.14644;0
20220726112116660_HFN-R2_met.fits;5.17179;26488.8;12.0398;0.341333
20220726112119390_HFN-R2_met.fits;4.58921;26496.1;16.2314;0.341333
20220726112133385_HFN-R2_met.fits;4.75971;26504.9;15.5716;0.170667
20220726112116318_HFN-R2_snap.fits;5.03125;26519.5;3.92684;0
20220726112216393_HFN-R2_snap.fits;4.41523;26471.2;6.47182;0
20220726112316468_HFN-R2_met.fits;5.25309;26506.3;12.9827;0.341333
20220726112327561_HFN-R2_met.fits;4.90938;26497.6;17.8108;0.170667
20220726112343945_HFN-R2_met.fits;3.98434;26512.2;8.82931;0.170667
20220726112316468_HFN-R2_snap.fits;5.23598;26532.7;4.70181;0
20220726112427977_HFN-R2_met.fits;4.4498;26529.8;38.5925;0.341333
20220726112436681_HFN-R2_met.fits;4.29761;26497.6;10.178;0.170667
20220726112416542_HFN-R2_snap.fits;4.95191;26504.9;5.27602;0
20220726112552286_HFN-R2_met.fits;5.67249;26493.2;18.5149;2.048
20220726112516617_HFN-R2_snap.fits;4.60217;26528.3;4.08089;0
20220726112624030_HFN-R2_met.fits;5.44295;26502;12.2162;0.170667
20220726112659188_HFN-R2_met.fits;5.46481;26516.6;24.0532;0.170667
20220726112712841_HFN-R2_met.fits;4.48484;26493.2;14.0619;1.536
20220726112616692_HFN-R2_snap.fits;6.85324;26480;4.59207;0
20220726112723764_HFN-R2_met.fits;4.44361;26507.8;14.5296;0.682667
20220726112716766_HFN-R2_snap.fits;5.22748;26516.6;4.96283;0
20220726112835444_HFN-R2_met.fits;5.02489;26494.6;18.131;0.170667
20220726112816841_HFN-R2_snap.fits;4.7103;26488.8;10.8549;0
20220726112913673_HFN-R2_met.fits;5.06054;26499;15.9534;4.43733
20220726112949342_HFN-R2_met.fits;4.58116;26496.1;20.4222;0.341333
20220726112959753_HFN-R2_met.fits;4.3985;26503.4;21.2049;0.341333
20220726113003337_HFN-R2_met.fits;4.71538;26518.1;12.4273;1.024
20220726112916916_HFN-R2_snap.fits;4.57661;26465.3;4.53348;0
20220726113015113_HFN-R2_met.fits;5.03565;26519.5;10.378;0.682667
20220726113044809_HFN-R2_met.fits;5.76446;26504.9;11.5486;0.170667
20220726113016990_HFN-R2_snap.fits;5.06414;26547.4;5.29223;0
20220726113134814_HFN-R2_met.fits;5.58507;26509.3;14.2122;0.170667
20220726113147444_HFN-R2_met.fits;5.00929;26480;15.5044;0.170667
20220726113117065_HFN-R2_snap.fits;6.34168;26472.7;5.73085;0
20220726113219017_HFN-R2_met.fits;5.16601;26502;12.1768;0.341333
20220726113229769_HFN-R2_met.fits;5.21129;26488.8;94.7948;0.341333
20220726113251444_HFN-R2_met.fits;4.86682;26509.3;16.7123;0.341333
20220726113255198_HFN-R2_met.fits;4.64307;26496.1;13.1139;0.341333
20220726113217140_HFN-R2_snap.fits;5.83539;26543;4.26829;0
20220726113349470_HFN-R2_met.fits;5.7237;26510.7;15.6378;0.170667
20220726113355273_HFN-R2_met.fits;4.36945;26488.8;9.58606;0.170667
20220726113317214_HFN-R2_snap.fits;5.98775;26477.1;4.25741;0
20220726113421385_HFN-R2_met.fits;5.31279;26493.2;14.5849;0.170667
20220726113440158_HFN-R2_met.fits;5.01952;26487.3;24.7814;0.341333
20220726113458590_HFN-R2_met.fits;5.06736;26484.4;17.1759;0.170667
20220726113505417_HFN-R2_met.fits;5.1428;26494.6;11.8644;1.024
20220726113417289_HFN-R2_snap.fits;5.36602;26487.3;3.76525;0
20220726113600713_HFN-R2_met.fits;5.53997;26490.2;19.9309;0.341333
20220726113517364_HFN-R2_snap.fits;5.06766;26499;3.26583;0
20220726113617438_HFN-R2_snap.fits;4.77523;26516.6;4.83361;0
20220726113744820_HFN-R2_met.fits;4.95897;26513.7;19.6096;0.170667
20220726113747892_HFN-R2_met.fits;4.93923;26496.1;11.1887;0.341333
20220726113751817_HFN-R2_met.fits;5.40318;26494.6;13.4939;0.512
20220726113758985_HFN-R2_met.fits;5.32935;26497.6;15.8955;0.341333
20220726113717513_HFN-R2_snap.fits;5.61424;26512.2;3.77643;0
20220726113836702_HFN-R2_met.fits;5.67776;26509.3;18.4796;0.341333
20220726113846260_HFN-R2_met.fits;5.06563;26503.4;13.1468;0.170667
20220726113856841_HFN-R2_met.fits;5.47682;26496.1;11.6058;0.341333
20220726113817588_HFN-R2_snap.fits;5.91007;26544.4;5.51417;0
20220726113943774_HFN-R2_met.fits;7.06352;26494.6;42.0338;0.341333
20220726113954868_HFN-R2_met.fits;6.77002;26481.4;20.1691;0.170667
20220726113917662_HFN-R2_snap.fits;4.93545;26465.3;4.11411;0
20220726114036169_HFN-R2_met.fits;7.00555;26515.1;14.8771;0.853333
20220726114017737_HFN-R2_snap.fits;4.96505;26491.7;4.93638;0
20220726114117812_HFN-R2_snap.fits;4.97472;26538.6;5.46327;0
20220726114216521_HFN-R2_met.fits;5.13741;26507.8;15.4669;2.048
20220726114239902_HFN-R2_met.fits;4.66759;26512.2;11.545;0.170667
20220726114254580_HFN-R2_met.fits;5.3196;26504.9;34.8936;0.341333
20220726114217886_HFN-R2_snap.fits;4.74414;26462.4;4.10697;0
20220726114325641_HFN-R2_met.fits;4.38448;26512.2;16.6478;2.21867
20220726114317961_HFN-R2_snap.fits;5.97154;26535.6;4.78715;0
20220726114444830_HFN-R2_met.fits;4.57382;26482.9;20.4593;0.170667
20220726114453364_HFN-R2_met.fits;5.67543;26502;14.129;0.341333
20220726114418036_HFN-R2_snap.fits;5.29181;26497.6;3.69006;0
20220726114529886_HFN-R2_met.fits;5.36683;26482.9;13.9599;0.170667
20220726114612212_HFN-R2_met.fits;5.09363;26490.2;14.5984;0.341333
20220726114518110_HFN-R2_snap.fits;8.08384;26493.2;5.7393;0
20220726114621257_HFN-R2_met.fits;5.35769;26504.9;16.637;0.512
20220726114635593_HFN-R2_met.fits;5.12731;26504.9;11.9733;0.170667
20220726114642761_HFN-R2_met.fits;5.25226;26503.4;16.856;0.170667
20220726114646857_HFN-R2_met.fits;4.70866;26503.4;9.74092;0.170667
20220726114618185_HFN-R2_snap.fits;5.04202;26477.1;4.90472;0
20220726114718260_HFN-R2_snap.fits;5.21613;26518.1;4.10858;0
20220726114818334_HFN-R2_met.fits;4.97511;26513.7;42.6867;0.512
20220726114833694_HFN-R2_met.fits;4.1512;26503.4;9.02027;0.170667
20220726114914654_HFN-R2_met.fits;6.55226;26475.6;54.0206;0.341333
20220726114818334_HFN-R2_snap.fits;4.66915;26485.8;4.83445;0
20220726114918409_HFN-R2_met.fits;5.5777;26478.5;11.334;0.170667
20220726114928820_HFN-R2_met.fits;4.71079;26496.1;51.1446;1.024
20220726114952030_HFN-R2_met.fits;5.46861;26491.7;18.5018;0.341333
20220726114955614_HFN-R2_met.fits;4.33806;26496.1;14.3008;0.170667
20220726115010974_HFN-R2_met.fits;4.46594;26503.4;9.60224;0.170667
20220726114918409_HFN-R2_snap.fits;5.29893;26509.3;4.32835;0
20220726115034014_HFN-R2_met.fits;5.46189;26500.5;36.8088;0.512
20220726115048350_HFN-R2_met.fits;4.35139;26510.7;13.69;0.512
20220726115100468_HFN-R2_met.fits;5.44128;26491.7;14.6073;0.170667
20220726115018484_HFN-R2_snap.fits;4.46058;26523.9;3.9802;0
20220726115153204_HFN-R2_met.fits;5.87506;26475.6;28.961;0.341333
20220726115155422_HFN-R2_met.fits;4.77329;26503.4;13.1191;0.512
20220726115118558_HFN-R2_snap.fits;5.91016;26540;4.70897;0
20220726115216414_HFN-R2_met.fits;4.63305;26500.5;11.728;0.512
20220726115219657_HFN-R2_met.fits;5.22524;26496.1;18.4268;0.341333
20220726115230068_HFN-R2_met.fits;5.28291;26497.6;12.5317;1.536
20220726115235188_HFN-R2_met.fits;4.51972;26496.1;26.3644;0.341333
20220726115254132_HFN-R2_met.fits;4.59037;26487.3;13.3558;0.341333
20220726115256862_HFN-R2_met.fits;5.40747;26481.4;12.773;0.170667
20220726115218633_HFN-R2_snap.fits;5.70716;26484.4;4.3424;0
20220726115326558_HFN-R2_met.fits;4.76121;26509.3;10.7895;0.170667
20220726115343796_HFN-R2_met.fits;4.8234;26522.5;21.0483;0.341333
20220726115358644_HFN-R2_met.fits;4.27651;26478.5;9.63442;0.170667
20220726115318708_HFN-R2_snap.fits;4.91342;26478.5;5.23749;0
20220726115514932_HFN-R2_met.fits;5.10476;26506.3;12.166;0.170667
20220726115418782_HFN-R2_snap.fits;5.60162;26529.8;4.36759;0
20220726115538825_HFN-R2_met.fits;5.24549;26499;17.47;0.341333
20220726115602889_HFN-R2_met.fits;5.51479;26500.5;14.132;0.341333
20220726115612446_HFN-R2_met.fits;5.62611;26500.5;13.7626;0.341333
20220726115518857_HFN-R2_snap.fits;5.27217;26465.3;6.53085;0
20220726115624222_HFN-R2_met.fits;4.66246;26502;9.44339;0.170667
20220726115618932_HFN-R2_snap.fits;5.55711;26518.1;4.68582;0
20220726115730100_HFN-R2_met.fits;5.54603;26500.5;11.1845;0.170667
20220726115747678_HFN-R2_met.fits;5.58915;26515.1;42.658;0.512
20220726115719006_HFN-R2_snap.fits;5.30419;26462.4;4.32602;0
20220726115857993_HFN-R2_met.fits;4.80644;26503.4;18.5378;0.170667
20220726115819081_HFN-R2_snap.fits;4.87197;26497.6;4.45344;0
20220726115919156_HFN-R2_snap.fits;5.60065;26450.7;4.65946;0
