# file name; noise; peak f.; mag.; duration
20220726120007966_HFN-R2_met.fits;5.20474;26503.4;15.656;0.341333
20220726120115209_HFN-R2_met.fits;5.00463;26507.8;18.5158;0.170667
20220726120019230_HFN-R2_snap.fits;5.19984;26507.8;4.78592;0
20220726120117428_HFN-R2_met.fits;5.44403;26503.4;33.1042;0.341333
20220726120125961_HFN-R2_met.fits;4.97885;26510.7;12.9462;0.170667
20220726120138078_HFN-R2_met.fits;5.10874;26497.6;24.777;4.77867
20220726120159241_HFN-R2_met.fits;5.6483;26503.4;12.1142;0.170667
20220726120119305_HFN-R2_snap.fits;7.09514;26496.1;4.91863;0
20220726120235252_HFN-R2_met.fits;5.43551;26478.5;12.3077;0.170667
20220726120300340_HFN-R2_met.fits;4.94884;26493.2;30.4057;0.341333
20220726120219380_HFN-R2_snap.fits;4.56615;26477.1;4.9012;0
20220726120342665_HFN-R2_met.fits;4.31359;26500.5;13.6194;0.170667
20220726120319454_HFN-R2_snap.fits;4.77488;26535.6;6.32961;0
20220726120452980_HFN-R2_met.fits;4.76562;26506.3;14.9632;0.170667
20220726120419529_HFN-R2_snap.fits;5.25612;26466.8;5.26559;0
20220726120534281_HFN-R2_met.fits;5.29542;26471.2;27.4507;1.19467
20220726120547934_HFN-R2_met.fits;5.06912;26502;37.7311;0.341333
20220726120519604_HFN-R2_snap.fits;5.45572;26516.6;3.20439;0
20220726120629406_HFN-R2_met.fits;5.50455;26502;69.7266;0.341333
20220726120647156_HFN-R2_met.fits;5.35184;26488.8;12.6234;0.170667
20220726120701662_HFN-R2_met.fits;5.89803;26493.2;12.9822;0.170667
20220726120619678_HFN-R2_snap.fits;5.73874;26537.1;4.14437;0
20220726120717022_HFN-R2_met.fits;5.45049;26509.3;22.2796;0.853333
20220726120724361_HFN-R2_met.fits;5.0799;26493.2;65.8663;0.341333
20220726120736308_HFN-R2_met.fits;5.09335;26493.2;10.7077;0.170667
20220726120740062_HFN-R2_met.fits;4.93881;26503.4;12.981;0.341333
20220726120719753_HFN-R2_snap.fits;5.28497;26485.8;3.8609;0
20220726120907614_HFN-R2_met.fits;5.09224;26499;10.9936;0.170667
20220726120913417_HFN-R2_met.fits;5.43084;26459.5;11.2861;0.170667
20220726120819828_HFN-R2_snap.fits;5.93415;26516.6;4.4809;0
20220726120919902_HFN-R2_snap.fits;5.14951;26523.9;5.5221;0
20220726121037897_HFN-R2_met.fits;6.1623;26490.2;22.664;0.170667
20220726121055646_HFN-R2_met.fits;4.35594;26488.8;9.66829;0.170667
20220726121115785_HFN-R2_met.fits;4.65492;26494.6;9.35922;0.170667
20220726121019977_HFN-R2_snap.fits;5.3191;26466.8;5.12188;0
20220726121125684_HFN-R2_met.fits;4.37271;26512.2;24.0657;0.170667
20220726121135241_HFN-R2_met.fits;4.90626;26497.6;29.0358;0.512
20220726121140702_HFN-R2_met.fits;5.03756;26497.6;21.9437;0.512
20220726121146505_HFN-R2_met.fits;5.16002;26503.4;11.6571;0.170667
20220726121120052_HFN-R2_snap.fits;5.22094;26488.8;4.48556;0
20220726121228318_HFN-R2_met.fits;4.7358;26494.6;15.8047;0.170667
20220726121238729_HFN-R2_met.fits;5.00037;26499;11.3578;0.170667
20220726121300404_HFN-R2_met.fits;4.74334;26499;10.8934;0.512
20220726121307401_HFN-R2_met.fits;5.43087;26494.6;35.7332;0.853333
20220726121220126_HFN-R2_snap.fits;4.85216;26510.7;5.1572;0
20220726121320201_HFN-R2_met.fits;5.43499;26449.2;58.4864;0.341333
20220726121320201_HFN-R2_snap.fits;4.27854;26475.6;5.13746;0
20220726121455433_HFN-R2_met.fits;5.50918;26485.8;26.3605;0.341333
20220726121502260_HFN-R2_met.fits;6.5054;26497.6;82.6253;0.341333
20220726121420276_HFN-R2_snap.fits;4.94977;26487.3;4.38545;0
20220726121616670_HFN-R2_met.fits;4.92098;26496.1;9.9188;0.170667
20220726121520350_HFN-R2_snap.fits;5.67378;26497.6;5.10565;0
20220726121621278_HFN-R2_met.fits;5.37761;26493.2;128.221;0.512
20220726121653022_HFN-R2_met.fits;5.99116;26497.6;157.006;0.853333
20220726121710772_HFN-R2_met.fits;5.12284;26480;10.4107;0.170667
20220726121620425_HFN-R2_snap.fits;4.65753;26494.6;4.6758;0
20220726121721353_HFN-R2_met.fits;5.05645;26500.5;11.4616;0.170667
20220726121730910_HFN-R2_met.fits;5.43243;26506.3;12.8288;0.341333
20220726121733470_HFN-R2_met.fits;5.87295;26487.3;12.9955;0.512
20220726121720500_HFN-R2_snap.fits;6.72307;26496.1;6.47301;0
20220726121820574_HFN-R2_snap.fits;6.23804;26509.3;5.5494;0
20220726122010996_HFN-R2_met.fits;5.5044;26500.5;12.1117;0.170667
20220726121920649_HFN-R2_snap.fits;5.8604;26449.2;5.27378;0
20220726122035742_HFN-R2_met.fits;5.07811;26494.6;18.4705;0.170667
20220726122117044_HFN-R2_met.fits;5.64535;26481.4;11.6177;0.170667
20220726122020724_HFN-R2_snap.fits;5.75851;26509.3;5.25039;0
20220726122148788_HFN-R2_met.fits;5.50498;26502;15.5589;0.170667
20220726122120798_HFN-R2_snap.fits;5.82019;26487.3;5.61505;0
20220726122252958_HFN-R2_met.fits;5.91718;26500.5;23.6899;0.341333
20220726122220873_HFN-R2_snap.fits;6.04421;26504.9;5.35788;0
20220726122327092_HFN-R2_met.fits;5.4454;26491.7;12.7228;0.512
20220726122345182_HFN-R2_met.fits;6.61312;26504.9;53.9632;0.341333
20220726122320948_HFN-R2_snap.fits;5.66953;26478.5;5.56173;0
20220726122419145_HFN-R2_met.fits;5.74008;26497.6;12.2998;0.170667
20220726122421022_HFN-R2_snap.fits;6.69768;26531.2;5.9105;0
20220726122533214_HFN-R2_met.fits;6.62184;26503.4;39.2482;0.341333
20220726122540553_HFN-R2_met.fits;7.03238;26494.6;14.9602;0.170667
20220726122521097_HFN-R2_snap.fits;7.17447;26535.6;5.45488;0
20220726122621513_HFN-R2_met.fits;7.23738;26500.5;102.587;2.048
20220726122641822_HFN-R2_met.fits;6.87603;26503.4;16.0494;0.170667
20220726122702302_HFN-R2_met.fits;7.14574;26525.4;32.8051;0.341333
20220726122621172_HFN-R2_snap.fits;6.81511;26509.3;5.23842;0
20220726122721246_HFN-R2_snap.fits;6.57798;26456.5;8.14877;0
20220726122821321_HFN-R2_snap.fits;5.58296;26455.1;6.39647;0
20220726123000649_HFN-R2_met.fits;6.5925;26506.3;19.0142;0.170667
20220726122921396_HFN-R2_snap.fits;6.40995;26525.4;4.89419;0
20220726123055604_HFN-R2_met.fits;6.98742;26487.3;97.882;0.341333
20220726123021470_HFN-R2_snap.fits;7.3402;26525.4;5.45007;0
20220726123126494_HFN-R2_met.fits;6.09117;26502;17.9943;0.170667
20220726123121545_HFN-R2_snap.fits;6.89103;26532.7;4.99981;0
20220726123307358_HFN-R2_met.fits;7.25235;26493.2;28.8101;0.341333
20220726123221620_HFN-R2_snap.fits;7.52267;26532.7;6.6261;0
20220726123321694_HFN-R2_snap.fits;5.76837;26494.6;6.07629;0
20220726123501193_HFN-R2_met.fits;6.4804;26484.4;32.7294;0.170667
20220726123515188_HFN-R2_met.fits;6.31475;26502;15.5208;0.170667
20220726123421769_HFN-R2_snap.fits;6.00703;26460.9;5.35906;0
20220726123521844_HFN-R2_snap.fits;8.65382;26547.4;5.46271;0
20220726123639838_HFN-R2_met.fits;6.39315;26502;24.0523;0.170667
20220726123650249_HFN-R2_met.fits;6.78194;26491.7;31.9693;0.341333
20220726123653662_HFN-R2_met.fits;6.42375;26493.2;13.796;0.341333
20220726123700148_HFN-R2_met.fits;5.51863;26490.2;18.1542;0.341333
20220726123621918_HFN-R2_snap.fits;6.66642;26538.6;6.88176;0
20220726123742132_HFN-R2_met.fits;6.62248;26529.8;23.6305;1.36533
20220726123810292_HFN-R2_met.fits;6.35571;26515.1;15.5911;0.170667
20220726123721993_HFN-R2_snap.fits;6.77182;26494.6;5.8376;0
20220726123845620_HFN-R2_met.fits;7.29447;26484.4;15.4042;0.170667
20220726123903369_HFN-R2_met.fits;6.57851;26502;63.7747;2.048
20220726123915316_HFN-R2_met.fits;6.30587;26491.7;22.5812;0.170667
20220726123822068_HFN-R2_snap.fits;7.94544;26534.2;6.5904;0
20220726123933748_HFN-R2_met.fits;7.19032;26494.6;18.842;0.512
20220726123941428_HFN-R2_met.fits;6.18527;26500.5;20.8634;0.341333
20220726124002249_HFN-R2_met.fits;6.14654;26484.4;12.6445;0.170667
20220726124011977_HFN-R2_met.fits;6.01724;26522.5;19.0191;0.341333
20220726123922142_HFN-R2_snap.fits;8.72783;26522.5;5.57843;0
20220726124040308_HFN-R2_met.fits;6.01421;26502;18.1959;0.341333
20220726124051572_HFN-R2_met.fits;6.5643;26466.8;52.8031;1.024
20220726124114100_HFN-R2_met.fits;5.51501;26522.5;14.9138;0.170667
20220726124022217_HFN-R2_snap.fits;5.71683;26545.9;6.20622;0
20220726124122292_HFN-R2_snap.fits;6.29717;26497.6;4.27;0
20220726124304180_HFN-R2_met.fits;6.70378;26481.4;15.7035;0.341333
20220726124222366_HFN-R2_snap.fits;6.65203;26504.9;4.97855;0
20220726124336265_HFN-R2_met.fits;6.87591;26499;17.5645;0.170667
20220726124413641_HFN-R2_met.fits;6.84048;26499;26.0123;0.341333
20220726124322441_HFN-R2_snap.fits;6.52874;26531.2;4.59085;0
20220726124438388_HFN-R2_met.fits;6.2537;26512.2;13.1888;0.170667
20220726124450164_HFN-R2_met.fits;5.92494;26487.3;15.1557;0.170667
20220726124508084_HFN-R2_met.fits;5.17748;26516.6;10.4802;0.170667
20220726124422516_HFN-R2_snap.fits;6.98966;26450.7;4.59685;0
20220726124532489_HFN-R2_met.fits;5.89217;26500.5;22.7097;0.512
20220726124552286_HFN-R2_met.fits;6.64834;26503.4;17.3322;0.341333
20220726124522590_HFN-R2_snap.fits;6.86511;26502;7.24529;0
20220726124710452_HFN-R2_met.fits;4.66912;26507.8;10.8351;0.170667
20220726124712500_HFN-R2_met.fits;4.99691;26499;11.6707;0.341333
20220726124622665_HFN-R2_snap.fits;5.71997;26472.7;4.41986;0
20220726124742537_HFN-R2_met.fits;4.72164;26502;12.4581;0.170667
20220726124722740_HFN-R2_snap.fits;5.89685;26455.1;3.5486;0
20220726124821790_HFN-R2_met.fits;5.90068;26494.6;14.9262;0.170667
20220726124828276_HFN-R2_met.fits;4.63622;26496.1;24.644;0.341333
20220726124822814_HFN-R2_snap.fits;4.86998;26468.3;4.32351;0
20220726124922889_HFN-R2_snap.fits;4.54907;26510.7;3.45329;0
20220726125026548_HFN-R2_met.fits;4.66469;26499;30.9662;0.341333
20220726125038324_HFN-R2_met.fits;3.58036;26468.3;22.386;0.341333
20220726125022964_HFN-R2_snap.fits;4.36797;26496.1;4.38894;0
20220726125155124_HFN-R2_met.fits;4.59513;26488.8;12.9339;0.341333
20220726125123038_HFN-R2_snap.fits;5.07208;26497.6;8.84469;0
20220726125222601_HFN-R2_met.fits;5.22807;26497.6;16.3269;0.170667
20220726125223113_HFN-R2_snap.fits;4.50895;26449.2;4.24524;0
20220726125328137_HFN-R2_met.fits;4.85074;26493.2;36.2996;3.072
20220726125400393_HFN-R2_met.fits;5.28175;26502;12.2723;0.170667
20220726125323188_HFN-R2_snap.fits;4.96257;26547.4;5.07579;0
20220726125437428_HFN-R2_met.fits;5.29041;26502;21.6243;0.170667
20220726125445108_HFN-R2_met.fits;4.43493;26497.6;13.3672;1.536
20220726125423262_HFN-R2_snap.fits;5.47551;26480;5.29611;0
20220726125541257_HFN-R2_met.fits;4.17865;26490.2;9.82855;0.170667
20220726125548425_HFN-R2_met.fits;5.30348;26490.2;30.6121;0.512
20220726125523337_HFN-R2_snap.fits;6.17223;26507.8;4.15715;0
20220726125629726_HFN-R2_met.fits;5.08699;26507.8;22.2016;0.170667
20220726125707956_HFN-R2_met.fits;5.05243;26499;10.6368;0.170667
20220726125623412_HFN-R2_snap.fits;5.56371;26497.6;4.95185;0
20220726125754377_HFN-R2_met.fits;5.94372;26452.1;17.5514;0.512
20220726125723486_HFN-R2_snap.fits;5.56614;26449.2;5.09932;0
20220726125852062_HFN-R2_met.fits;5.09061;26499;12.2853;0.170667
20220726125823561_HFN-R2_snap.fits;4.08538;26500.5;5.33153;0
20220726125923636_HFN-R2_snap.fits;4.98935;26521;3.76796;0
