# file name; noise; peak f.; mag.; duration
20220726135923508_HFN-R2_met.fits;5.10889;26463.9;31.8435;0.341333
20220726135931700_HFN-R2_met.fits;4.86551;26488.8;10.4838;0.170667
20220726135933918_HFN-R2_met.fits;4.79091;26503.4;10.7839;0.170667
20220726135939380_HFN-R2_met.fits;4.6872;26477.1;12.7402;0.341333
20220726135954740_HFN-R2_met.fits;4.85707;26490.2;33.7227;0.341333
20220726140016244_HFN-R2_met.fits;6.33066;26481.4;18.7269;0.512
20220726140103689_HFN-R2_met.fits;6.25409;26496.1;13.2332;0.341333
20220726140109321_HFN-R2_met.fits;5.57003;26496.1;11.5829;0.170667
20220726140028190_HFN-R2_snap.fits;7.26444;26535.6;5.00013;0
20220726140129289_HFN-R2_met.fits;6.32753;26499;14.5183;0.170667
20220726140128265_HFN-R2_snap.fits;5.81339;26482.9;6.11635;0
20220726140305374_HFN-R2_met.fits;5.44128;26500.5;13.2148;0.170667
20220726140228340_HFN-R2_snap.fits;6.67399;26543;6.93681;0
20220726140335070_HFN-R2_met.fits;5.83319;26497.6;12.3611;0.170667
20220726140347700_HFN-R2_met.fits;7.13368;26507.8;17.4909;0.170667
20220726140351625_HFN-R2_met.fits;5.91856;26497.6;25.9357;0.341333
20220726140328414_HFN-R2_snap.fits;6.8394;26516.6;6.59812;0
20220726140511156_HFN-R2_met.fits;5.84415;26490.2;24.3961;0.170667
20220726140515252_HFN-R2_met.fits;6.92356;26488.8;16.6579;0.170667
20220726140428489_HFN-R2_snap.fits;6.48056;26469.7;6.48835;0
20220726140546142_HFN-R2_met.fits;5.83812;26463.9;13.9592;0.853333
20220726140528564_HFN-R2_snap.fits;4.6789;26474.1;4.32322;0
20220726140638366_HFN-R2_met.fits;5.50395;26506.3;11.1393;1.36533
20220726140643828_HFN-R2_met.fits;4.89088;26547.4;10.84;2.38933
20220726140653044_HFN-R2_met.fits;5.01391;26494.6;10.0871;4.77867
20220726140702772_HFN-R2_met.fits;5.1971;26510.7;10.9317;0.853333
20220726140708574_HFN-R2_met.fits;5.72743;26526.9;11.7021;0.170667
20220726140712841_HFN-R2_met.fits;5.27733;26485.8;12.1618;0.682667
20220726140718473_HFN-R2_met.fits;6.15923;26513.7;12.6469;1.024
20220726140721374_HFN-R2_met.fits;4.58378;26534.2;9.25162;1.024
20220726140628638_HFN-R2_snap.fits;5.28202;26502;4.31421;0
20220726140810868_HFN-R2_met.fits;7.16412;26490.2;231.592;0.512
20220726140825374_HFN-R2_met.fits;4.77334;26493.2;47.7622;0.512
20220726140728713_HFN-R2_snap.fits;5.25882;26480;5.25838;0
20220726140829470_HFN-R2_met.fits;5.28273;26502;31.8831;0.341333
20220726140835444_HFN-R2_met.fits;5.24227;26490.2;14.3866;0.170667
20220726140918622_HFN-R2_met.fits;5.83396;26496.1;14.6583;0.170667
20220726140828788_HFN-R2_snap.fits;5.05502;26450.7;4.91681;0
20220726140938420_HFN-R2_met.fits;4.44554;26499;9.50382;0.170667
20220726140948830_HFN-R2_met.fits;5.32133;26499;13.4784;0.170667
20220726140958558_HFN-R2_met.fits;5.51893;26491.7;16.1372;0.512
20220726141017844_HFN-R2_met.fits;5.14827;26497.6;10.4084;0.170667
20220726140928862_HFN-R2_snap.fits;4.23644;26541.5;4.94438;0
20220726141058292_HFN-R2_met.fits;4.1301;26460.9;8.51321;0.170667
20220726141028937_HFN-R2_snap.fits;5.48132;26471.2;4.73098;0
20220726141132937_HFN-R2_met.fits;5.66435;26485.8;12.2457;0.682667
20220726141129012_HFN-R2_snap.fits;5.51039;26484.4;5.2027;0
20220726141240180_HFN-R2_met.fits;6.11676;26487.3;13.2771;0.170667
20220726141308510_HFN-R2_met.fits;6.1513;26488.8;14.8785;0.170667
20220726141229086_HFN-R2_snap.fits;5.39728;26525.4;6.07124;0
20220726141348958_HFN-R2_met.fits;6.08464;26497.6;25.6626;0.341333
20220726141354078_HFN-R2_met.fits;6.03931;26494.6;13.6132;0.170667
20220726141417289_HFN-R2_met.fits;8.30965;26496.1;34.117;0.512
20220726141329161_HFN-R2_snap.fits;5.21747;26477.1;4.34603;0
20220726141436233_HFN-R2_met.fits;5.81848;26497.6;39.0811;0.512
20220726141455177_HFN-R2_met.fits;4.51189;26500.5;37.188;0.341333
20220726141507977_HFN-R2_met.fits;5.06496;26491.7;10.3937;0.170667
20220726141429236_HFN-R2_snap.fits;5.12268;26462.4;4.89298;0
20220726141550302_HFN-R2_met.fits;5.1768;26496.1;19.6394;0.341333
20220726141557641_HFN-R2_met.fits;5.02038;26469.7;35.9572;0.170667
20220726141529310_HFN-R2_snap.fits;5.26006;26484.4;4.25495;0
20220726141629385_HFN-R2_snap.fits;6.08636;26491.7;5.02364;0
20220726141728777_HFN-R2_met.fits;5.00384;26496.1;10.8935;0.170667
20220726141729460_HFN-R2_snap.fits;4.95462;26475.6;4.11736;0
20220726141854281_HFN-R2_met.fits;4.37775;26493.2;10.7017;0.341333
20220726141856670_HFN-R2_met.fits;5.83331;26487.3;32.5195;0.341333
20220726141905033_HFN-R2_met.fits;5.80704;26496.1;29.7351;0.341333
20220726141915273_HFN-R2_met.fits;4.83592;26494.6;11.0709;0.170667
20220726141829534_HFN-R2_snap.fits;4.87197;26458;3.77798;0
20220726141942238_HFN-R2_met.fits;5.03149;26474.1;13.5478;0.341333
20220726141954526_HFN-R2_met.fits;5.13784;26503.4;12.9741;0.170667
20220726142001694_HFN-R2_met.fits;6.79028;26455.1;21.3633;0.170667
20220726141929609_HFN-R2_snap.fits;5.33405;26538.6;5.21697;0
20220726142030878_HFN-R2_met.fits;5.8955;26506.3;36.1642;0.341333
20220726142042654_HFN-R2_met.fits;4.66912;26504.9;12.6231;0.170667
20220726142105182_HFN-R2_met.fits;4.81474;26494.6;32.7576;0.341333
20220726142109790_HFN-R2_met.fits;4.3988;26487.3;13.2491;0.170667
20220726142112862_HFN-R2_met.fits;5.99075;26452.1;21.59;0.341333
20220726142029684_HFN-R2_snap.fits;6.55787;26459.5;5.70316;0
20220726142226420_HFN-R2_met.fits;4.79064;26500.5;9.82223;0.170667
20220726142129758_HFN-R2_snap.fits;7.37432;26515.1;5.66892;0
20220726142229833_HFN-R2_snap.fits;5.34401;26468.3;6.67772;0
20220726142333492_HFN-R2_met.fits;6.95935;26474.1;26.5602;0.170667
20220726142408478_HFN-R2_met.fits;6.32724;26499;23.1771;0.341333
20220726142329908_HFN-R2_snap.fits;6.12912;26534.2;6.32214;0
20220726142458484_HFN-R2_met.fits;5.57767;26491.7;11.4322;1.19467
20220726142516404_HFN-R2_met.fits;6.48845;26491.7;13.6739;0.170667
20220726142429982_HFN-R2_snap.fits;6.8532;26452.1;5.9044;0
20220726142538078_HFN-R2_met.fits;5.5884;26487.3;27.2784;0.512
20220726142547806_HFN-R2_met.fits;6.3281;26485.8;13.5134;0.170667
20220726142530057_HFN-R2_snap.fits;6.53417;26449.2;6.17332;0
20220726142630132_HFN-R2_snap.fits;6.01097;26494.6;5.5181;0
20220726142803828_HFN-R2_met.fits;5.9556;26491.7;12.4009;0.170667
20220726142816798_HFN-R2_met.fits;7.23788;26513.7;23.3953;0.341333
20220726142823454_HFN-R2_met.fits;5.78823;26490.2;14.1186;0.341333
20220726142826697_HFN-R2_met.fits;7.13404;26502;47.8622;0.341333
20220726142730206_HFN-R2_snap.fits;7.60506;26474.1;4.72665;0
20220726142851102_HFN-R2_met.fits;6.70534;26490.2;13.6379;0.341333
20220726142830281_HFN-R2_snap.fits;5.81171;26477.1;5.78926;0
20220726142955785_HFN-R2_met.fits;6.30028;26503.4;19.9664;0.170667
20220726142930356_HFN-R2_snap.fits;7.5786;26497.6;7.67513;0
20220726143046302_HFN-R2_met.fits;6.75322;26491.7;23.482;0.341333
20220726143056713_HFN-R2_met.fits;5.74856;26485.8;14.1976;0.170667
20220726143030430_HFN-R2_snap.fits;5.04932;26480;5.87304;0
20220726143147572_HFN-R2_met.fits;4.75851;26500.5;10.8585;1.87733
20220726143213513_HFN-R2_met.fits;5.39196;26502;10.8475;0.853333
20220726143130505_HFN-R2_snap.fits;5.25474;26516.6;3.64162;0
20220726143230409_HFN-R2_met.fits;4.8457;26497.6;10.8137;0.170667
20220726143252254_HFN-R2_met.fits;5.14315;26481.4;10.7281;0.170667
20220726143308468_HFN-R2_met.fits;5.13916;26485.8;14.6369;0.341333
20220726143325705_HFN-R2_met.fits;5.63545;26491.7;14.6547;0.341333
20220726143230580_HFN-R2_snap.fits;4.69423;26521;5.3296;0
20220726143410932_HFN-R2_met.fits;5.05807;26484.4;16.895;0.512
20220726143330654_HFN-R2_snap.fits;5.51652;26465.3;5.21268;0
20220726143448990_HFN-R2_met.fits;4.9113;26490.2;18.1332;2.21867
20220726143430729_HFN-R2_snap.fits;5.24353;26482.9;4.21044;0
20220726143530804_HFN-R2_snap.fits;7.43703;26504.9;3.46431;0
20220726143647604_HFN-R2_met.fits;6.59612;26490.2;29.0899;0.512
20220726143630878_HFN-R2_snap.fits;6.27423;26528.3;6.63391;0
20220726143730953_HFN-R2_snap.fits;5.58455;26480;7.55417;0
20220726143831028_HFN-R2_snap.fits;7.02692;26481.4;5.00915;0
20220726143954313_HFN-R2_met.fits;7.7205;26490.2;35.0852;0.512
20220726144011550_HFN-R2_met.fits;5.7297;26487.3;43.7676;2.048
20220726144023497_HFN-R2_met.fits;5.93675;26466.8;14.8191;0.170667
20220726143931102_HFN-R2_snap.fits;6.12621;26544.4;6.25429;0
20220726144044489_HFN-R2_met.fits;6.80196;26503.4;16.9876;0.170667
20220726144031177_HFN-R2_snap.fits;7.69719;26496.1;6.81621;0
20220726144132105_HFN-R2_met.fits;5.9583;26490.2;14.0968;0.170667
20220726144210164_HFN-R2_met.fits;6.92213;26497.6;20.1923;0.170667
20220726144131252_HFN-R2_snap.fits;7.19542;26522.5;6.17497;0
20220726144254537_HFN-R2_met.fits;5.99965;26471.2;13.0458;0.170667
20220726144319454_HFN-R2_met.fits;7.3569;26494.6;19.6769;0.512
20220726144231326_HFN-R2_snap.fits;7.08129;26496.1;3.90529;0
20220726144334985_HFN-R2_met.fits;6.42862;26497.6;14.1073;0.170667
20220726144357001_HFN-R2_met.fits;6.19921;26503.4;18.2461;0.170667
20220726144411849_HFN-R2_met.fits;5.82873;26474.1;15.0355;0.170667
20220726144331401_HFN-R2_snap.fits;6.62348;26532.7;7.88919;0
20220726144431476_HFN-R2_snap.fits;7.4768;26545.9;5.28156;0
20220726144532404_HFN-R2_met.fits;7.31682;26496.1;26.7944;0.170667
20220726144601929_HFN-R2_met.fits;7.74969;26496.1;16.6116;0.341333
20220726144607049_HFN-R2_met.fits;7.53769;26500.5;49.8087;0.341333
20220726144531550_HFN-R2_snap.fits;8.07714;26534.2;6.91858;0
20220726144640158_HFN-R2_met.fits;7.17221;26499;18.9569;0.170667
20220726144631625_HFN-R2_snap.fits;6.85118;26453.6;5.58741;0
20220726144738356_HFN-R2_met.fits;7.01897;26499;32.3904;0.170667
20220726144757641_HFN-R2_met.fits;7.04579;26518.1;14.4114;0.170667
20220726144731700_HFN-R2_snap.fits;6.64817;26540;5.36302;0
20220726144857374_HFN-R2_met.fits;6.45727;26496.1;14.8629;0.170667
20220726144927753_HFN-R2_met.fits;6.71645;26497.6;62.7649;1.19467
20220726144831774_HFN-R2_snap.fits;6.0873;26494.6;6.70153;0
20220726145008884_HFN-R2_met.fits;5.98248;26497.6;30.2321;0.170667
20220726144931849_HFN-R2_snap.fits;7.69617;26478.5;6.25826;0
20220726145029705_HFN-R2_met.fits;6.62954;26494.6;14.9404;0.341333
20220726145109300_HFN-R2_met.fits;7.80107;26491.7;44.9918;0.341333
20220726145119028_HFN-R2_met.fits;6.48574;26496.1;49.0067;0.341333
20220726145126025_HFN-R2_met.fits;6.57522;26497.6;28.979;0.341333
20220726145031924_HFN-R2_snap.fits;6.95243;26458;6.50981;0
20220726145225758_HFN-R2_met.fits;6.27731;26494.6;12.9352;0.341333
20220726145131998_HFN-R2_snap.fits;5.84639;26488.8;4.20348;0
20220726145232073_HFN-R2_snap.fits;6.25204;26468.3;5.61918;0
20220726145332148_HFN-R2_snap.fits;6.03691;26523.9;6.12401;0
20220726145446558_HFN-R2_met.fits;6.43181;26488.8;17.6585;0.341333
20220726145510110_HFN-R2_met.fits;7.17036;26485.8;17.8996;1.70667
20220726145432222_HFN-R2_snap.fits;7.02362;26540;5.42667;0
20220726145535540_HFN-R2_met.fits;5.39041;26487.3;12.3399;0.170667
20220726145625374_HFN-R2_met.fits;5.9129;26499;13.3869;0.170667
20220726145532297_HFN-R2_snap.fits;6.43194;26545.9;5.65854;0
20220726145720158_HFN-R2_met.fits;7.06839;26488.8;17.9226;0.170667
20220726145632372_HFN-R2_snap.fits;7.14485;26478.5;4.81626;0
20220726145737737_HFN-R2_met.fits;6.68983;26518.1;14.8367;0.341333
20220726145821257_HFN-R2_met.fits;6.07098;26487.3;13.525;0.170667
20220726145732446_HFN-R2_snap.fits;6.64839;26496.1;6.69841;0
20220726145831156_HFN-R2_met.fits;6.69029;26493.2;13.8977;0.341333
20220726145839177_HFN-R2_met.fits;6.36637;26528.3;21.3417;0.341333
20220726145854196_HFN-R2_met.fits;7.1096;26490.2;27.999;0.341333
20220726145832521_HFN-R2_snap.fits;6.32404;26515.1;6.03026;0
20220726145932596_HFN-R2_snap.fits;4.43815;26510.7;5.24943;0
