# file name; noise; peak f.; mag.; duration
20220726215933236_HFN-R2_met.fits;6.96109;26480;15.5709;0.170667
20220726215942281_HFN-R2_met.fits;7.15251;26463.9;27.134;0.170667
20220726220016244_HFN-R2_met.fits;7.08027;26522.5;19.7317;0.170667
20220726220055838_HFN-R2_met.fits;8.16752;26466.8;24.9752;0.341333
20220726220003956_HFN-R2_snap.fits;6.57642;26503.4;5.21869;0
20220726220113246_HFN-R2_met.fits;6.18593;26471.2;13.029;0.341333
20220726220116830_HFN-R2_met.fits;7.6169;26477.1;18.4671;0.170667
20220726220104030_HFN-R2_snap.fits;7.49452;26472.7;8.79446;0
20220726220204105_HFN-R2_snap.fits;7.22715;26547.4;6.20113;0
20220726220311860_HFN-R2_met.fits;6.82322;26499;16.4643;0.170667
20220726220304180_HFN-R2_snap.fits;6.62424;26506.3;5.62628;0
20220726220405790_HFN-R2_met.fits;6.7498;26490.2;45.2729;0.170667
20220726220418420_HFN-R2_met.fits;7.61082;26452.1;26.4772;0.170667
20220726220430537_HFN-R2_met.fits;7.14136;26475.6;28.4502;0.341333
20220726220452553_HFN-R2_met.fits;6.17595;26485.8;14.203;0.170667
20220726220404254_HFN-R2_snap.fits;7.71888;26488.8;5.47932;0
20220726220534025_HFN-R2_met.fits;8.07838;26502;37.2412;0.341333
20220726220543412_HFN-R2_met.fits;6.63519;26455.1;13.4983;0.170667
20220726220504329_HFN-R2_snap.fits;6.97901;26500.5;6.01968;0
20220726220606622_HFN-R2_met.fits;6.71235;26484.4;14.6043;0.341333
20220726220627102_HFN-R2_met.fits;5.72224;26487.3;11.7952;0.341333
20220726220636830_HFN-R2_met.fits;7.26038;26475.6;71.4551;0.341333
20220726220604404_HFN-R2_snap.fits;7.4131;26503.4;6.56921;0
20220726220746804_HFN-R2_met.fits;8.11701;26460.9;17.2409;0.341333
20220726220759092_HFN-R2_met.fits;7.35274;26504.9;49.2885;0.341333
20220726220704478_HFN-R2_snap.fits;6.6308;26507.8;6.28167;0
20220726220810868_HFN-R2_met.fits;8.65504;26482.9;19.5915;1.36533
20220726220853193_HFN-R2_met.fits;6.54776;26468.3;18.7713;0.341333
20220726220804553_HFN-R2_snap.fits;8.41241;26478.5;5.56105;0
20220726220913673_HFN-R2_met.fits;8.06182;26482.9;18.1708;0.170667
20220726220954804_HFN-R2_met.fits;7.74997;26491.7;38.6101;3.072
20220726220904628_HFN-R2_snap.fits;6.67687;26468.3;7.14249;0
20220726221006238_HFN-R2_met.fits;8.0018;26469.7;28.3989;0.341333
20220726221036958_HFN-R2_met.fits;6.70261;26471.2;27.4676;0.341333
20220726221004702_HFN-R2_snap.fits;7.6501;26512.2;5.91667;0
20220726221109214_HFN-R2_met.fits;6.39545;26450.7;117.814;0.512
20220726221104777_HFN-R2_snap.fits;7.55628;26465.3;7.30355;0
20220726221249225_HFN-R2_met.fits;7.93221;26496.1;55.1286;0.512
20220726221204852_HFN-R2_snap.fits;7.14143;26499;4.97859;0
20220726221314142_HFN-R2_met.fits;7.56911;26493.2;57.6371;0.341333
20220726221330185_HFN-R2_met.fits;6.46215;26499;22.1198;0.170667
20220726221346740_HFN-R2_met.fits;6.45684;26547.4;61.694;10.5813
20220726221304926_HFN-R2_snap.fits;8.69557;26519.5;5.35576;0
20220726221455689_HFN-R2_met.fits;6.81723;26455.1;24.8495;0.170667
20220726221405001_HFN-R2_snap.fits;7.13572;26480;6.37749;0
20220726221505076_HFN-R2_snap.fits;6.15808;26472.7;5.48461;0
20220726221609246_HFN-R2_met.fits;7.06395;26513.7;42.9878;0.682667
20220726221605150_HFN-R2_snap.fits;7.0294;26463.9;5.99459;0
20220726221707273_HFN-R2_met.fits;6.61245;26515.1;42.7367;0.682667
20220726221755060_HFN-R2_met.fits;6.8007;26493.2;14.3148;0.341333
20220726221705225_HFN-R2_snap.fits;7.42514;26456.5;5.85102;0
20220726221821001_HFN-R2_met.fits;6.45434;26526.9;33.8698;0.341333
20220726221805300_HFN-R2_snap.fits;6.25298;26534.2;6.91369;0
20220726221925001_HFN-R2_met.fits;6.04711;26472.7;12.4877;0.341333
20220726221905374_HFN-R2_snap.fits;7.68699;26449.2;6.00533;0
20220726222023028_HFN-R2_met.fits;8.15475;26463.9;25.3591;0.341333
20220726222005449_HFN-R2_snap.fits;7.83946;26482.9;7.06051;0
20220726222107913_HFN-R2_met.fits;6.34422;26487.3;14.4396;0.170667
20220726222146484_HFN-R2_met.fits;6.06526;26525.4;24.11;0.170667
20220726222105524_HFN-R2_snap.fits;6.69855;26494.6;5.3022;0
20220726222205598_HFN-R2_snap.fits;7.64335;26490.2;6.30767;0
20220726222304308_HFN-R2_met.fits;6.17943;26471.2;12.9551;0.170667
20220726222331102_HFN-R2_met.fits;6.84638;26452.1;19.3082;0.341333
20220726222343220_HFN-R2_met.fits;6.34248;26469.7;17.7372;0.170667
20220726222346804_HFN-R2_met.fits;8.11724;26459.5;20.9384;1.36533
20220726222305673_HFN-R2_snap.fits;7.93937;26449.2;4.78091;0
20220726222450974_HFN-R2_met.fits;7.86219;26478.5;15.979;1.87733
20220726222405748_HFN-R2_snap.fits;7.36505;26487.3;5.17784;0
20220726222521353_HFN-R2_met.fits;7.56305;26485.8;54.9816;0.341333
20220726222539785_HFN-R2_met.fits;7.26686;26477.1;17.2409;0.170667
20220726222505822_HFN-R2_snap.fits;8.0207;26541.5;6.60273;0
20220726222627401_HFN-R2_met.fits;6.31986;26509.3;14.0346;0.341333
20220726222605897_HFN-R2_snap.fits;7.38832;26516.6;6.85624;0
20220726222712628_HFN-R2_met.fits;6.69447;26540;23.2207;0.170667
20220726222705972_HFN-R2_snap.fits;8.07002;26493.2;5.07569;0
20220726222812190_HFN-R2_met.fits;6.97531;26502;16.3168;0.170667
20220726222806046_HFN-R2_snap.fits;7.0608;26519.5;5.28263;0
20220726222903732_HFN-R2_met.fits;7.91459;26468.3;16.2493;0.512
20220726222916702_HFN-R2_met.fits;6.38064;26488.8;15.813;0.170667
20220726222939060_HFN-R2_met.fits;8.24404;26463.9;16.8235;0.170667
20220726222906121_HFN-R2_snap.fits;7.02459;26472.7;5.36292;0
20220726223101150_HFN-R2_met.fits;6.1529;26474.1;31.0856;0.341333
20220726223006196_HFN-R2_snap.fits;8.47633;26509.3;7.15358;0
20220726223148425_HFN-R2_met.fits;5.72541;26485.8;18.429;0.512
20220726223151156_HFN-R2_met.fits;7.19779;26485.8;19.7374;0.170667
20220726223106270_HFN-R2_snap.fits;6.79585;26528.3;7.42038;0
20220726223208052_HFN-R2_met.fits;7.05734;26503.4;23.8654;0.170667
20220726223245940_HFN-R2_met.fits;6.95644;26506.3;16.9291;0.170667
20220726223258569_HFN-R2_met.fits;7.36186;26494.6;15.4812;0.341333
20220726223206345_HFN-R2_snap.fits;7.77432;26472.7;4.67522;0
20220726223306420_HFN-R2_snap.fits;6.85085;26462.4;5.77641;0
20220726223406494_HFN-R2_snap.fits;7.22407;26522.5;7.03177;0
20220726223558281_HFN-R2_met.fits;7.77816;26500.5;22.0935;0.512
20220726223506569_HFN-R2_snap.fits;7.11717;26472.7;5.70586;0
20220726223633268_HFN-R2_met.fits;7.38393;26478.5;35.7821;1.024
20220726223648969_HFN-R2_met.fits;8.27788;26503.4;22.4348;0.170667
20220726223655796_HFN-R2_met.fits;7.22764;26481.4;16.7404;0.170667
20220726223606644_HFN-R2_snap.fits;7.21759;26535.6;4.75484;0
20220726223730953_HFN-R2_met.fits;7.94742;26477.1;93.3108;0.341333
20220726223738121_HFN-R2_met.fits;6.52977;26474.1;23.6859;0.170667
20220726223706718_HFN-R2_snap.fits;6.88209;26544.4;5.82081;0
20220726223857310_HFN-R2_met.fits;7.1853;26488.8;16.358;0.341333
20220726223806793_HFN-R2_snap.fits;7.17069;26534.2;6.88079;0
20220726223923422_HFN-R2_met.fits;7.97941;26493.2;17.4138;0.170667
20220726223932809_HFN-R2_met.fits;7.66219;26482.9;20.44;0.341333
20220726224003700_HFN-R2_met.fits;7.61573;26480;19.0951;0.170667
20220726223906868_HFN-R2_snap.fits;6.2789;26521;6.25459;0
20220726224048756_HFN-R2_met.fits;7.23533;26491.7;52.3113;0.341333
20220726224006942_HFN-R2_snap.fits;6.93717;26504.9;6.78194;0
20220726224114014_HFN-R2_met.fits;6.04616;26491.7;16.0136;0.170667
20220726224117428_HFN-R2_met.fits;7.11796;26462.4;51.7628;0.170667
20220726224159753_HFN-R2_met.fits;6.34336;26472.7;22.0649;0.170667
20220726224107017_HFN-R2_snap.fits;7.45461;26475.6;6.02501;0
20220726224207092_HFN-R2_snap.fits;7.45339;26474.1;6.149;0
20220726224333790_HFN-R2_met.fits;7.45972;26487.3;20.068;0.170667
20220726224350857_HFN-R2_met.fits;6.4488;26502;14.892;0.170667
20220726224307166_HFN-R2_snap.fits;7.22268;26499;4.99068;0
20220726224410825_HFN-R2_met.fits;7.54791;26488.8;18.5251;0.170667
20220726224415604_HFN-R2_met.fits;7.3001;26496.1;15.2962;0.170667
20220726224433694_HFN-R2_met.fits;7.9558;26499;18.7331;0.170667
20220726224407241_HFN-R2_snap.fits;7.49159;26532.7;5.62135;0
20220726224512777_HFN-R2_met.fits;7.09254;26500.5;15.0121;0.170667
20220726224507316_HFN-R2_snap.fits;6.31237;26484.4;5.73979;0
20220726224609950_HFN-R2_met.fits;7.10868;26499;15.5944;0.853333
20220726224618996_HFN-R2_met.fits;5.81317;26499;13.7811;0.170667
20220726224607390_HFN-R2_snap.fits;6.5704;26526.9;4.9924;0
20220726224741598_HFN-R2_met.fits;6.94707;26478.5;19.1053;0.170667
20220726224745182_HFN-R2_met.fits;6.8707;26465.3;19.4214;0.170667
20220726224800884_HFN-R2_met.fits;7.42848;26493.2;19.7673;0.170667
20220726224707465_HFN-R2_snap.fits;8.24541;26504.9;6.21425;0
20220726224811465_HFN-R2_met.fits;6.04847;26506.3;12.617;0.170667
20220726224824606_HFN-R2_met.fits;7.68223;26462.4;19.3478;0.170667
20220726224827508_HFN-R2_met.fits;6.31735;26504.9;13.2283;0.341333
20220726224858569_HFN-R2_met.fits;7.24097;26496.1;17.0747;0.170667
20220726224807540_HFN-R2_snap.fits;7.78338;26453.6;6.99825;0
20220726224948062_HFN-R2_met.fits;6.73687;26488.8;14.4918;0.170667
20220726224950622_HFN-R2_met.fits;7.05697;26502;17.6616;0.512
20220726224907614_HFN-R2_snap.fits;7.08549;26481.4;5.40902;0
20220726225018782_HFN-R2_met.fits;6.71272;26465.3;15.1039;0.170667
20220726225007689_HFN-R2_snap.fits;7.45101;26545.9;6.28069;0
20220726225115102_HFN-R2_met.fits;8.12244;26456.5;19.4771;0.341333
20220726225122782_HFN-R2_met.fits;6.76754;26458;118.015;0.682667
20220726225126878_HFN-R2_met.fits;7.11952;26499;16.7745;0.170667
20220726225133364_HFN-R2_met.fits;6.62648;26490.2;22.5608;0.170667
20220726225145822_HFN-R2_met.fits;6.6892;26484.4;27.3387;0.341333
20220726225152820_HFN-R2_met.fits;6.53909;26499;19.0637;0.170667
20220726225155550_HFN-R2_met.fits;7.78828;26449.2;21.6928;0.341333
20220726225107764_HFN-R2_snap.fits;6.27482;26491.7;6.84078;0
20220726225207838_HFN-R2_snap.fits;8.86209;26484.4;5.21029;0
20220726225330612_HFN-R2_met.fits;7.1703;26474.1;31.021;2.21867
20220726225338633_HFN-R2_met.fits;8.39954;26487.3;21.2545;1.024
20220726225307913_HFN-R2_snap.fits;7.4111;26537.1;7.80346;0
20220726225413961_HFN-R2_met.fits;7.38307;26491.7;45.8031;0.341333
20220726225425737_HFN-R2_met.fits;8.07095;26531.2;22.431;0.170667
20220726225407988_HFN-R2_snap.fits;6.92445;26469.7;6.53412;0
20220726225536393_HFN-R2_met.fits;6.17874;26497.6;15.5399;0.853333
20220726225508062_HFN-R2_snap.fits;7.60738;26522.5;5.10742;0
20220726225611721_HFN-R2_met.fits;7.08987;26488.8;18.6421;0.170667
20220726225608137_HFN-R2_snap.fits;7.13851;26481.4;6.06616;0
20220726225733470_HFN-R2_met.fits;7.67312;26475.6;26.9188;0.341333
20220726225708212_HFN-R2_snap.fits;7.09667;26463.9;4.8578;0
20220726225808286_HFN-R2_snap.fits;6.69404;26504.9;7.6176;0
20220726225907337_HFN-R2_met.fits;6.67842;26506.3;15.4515;0.170667
20220726225908361_HFN-R2_snap.fits;7.35962;26523.9;7.68787;0
