# file name; noise; peak f.; mag.; duration
20220726095942622_HFN-R2_met.fits;5.20918;26500.5;26.8395;0.341333
20220726100056009_HFN-R2_met.fits;6.72596;26503.4;13.7345;0.170667
20220726100010270_HFN-R2_snap.fits;7.68824;26538.6;6.2015;0
20220726100112564_HFN-R2_met.fits;6.65032;26525.4;14.3002;0.341333
20220726100147721_HFN-R2_met.fits;7.18568;26491.7;16.0571;0.341333
20220726100152329_HFN-R2_met.fits;6.27526;26499;24.8614;0.341333
20220726100156425_HFN-R2_met.fits;6.86383;26499;18.8654;0.170667
20220726100110345_HFN-R2_snap.fits;7.58185;26516.6;5.08321;0
20220726100218100_HFN-R2_met.fits;6.70323;26502;86.0312;0.341333
20220726100210420_HFN-R2_snap.fits;6.01897;26491.7;6.36267;0
20220726100310153_HFN-R2_met.fits;5.60343;26482.9;13.9101;0.170667
20220726100310494_HFN-R2_snap.fits;6.40346;26487.3;5.37799;0
20220726100421321_HFN-R2_met.fits;6.51688;26506.3;25.7981;0.341333
20220726100440265_HFN-R2_met.fits;5.61867;26509.3;13.2463;0.170667
20220726100410569_HFN-R2_snap.fits;6.06207;26494.6;4.41074;0
20220726100528222_HFN-R2_met.fits;4.45372;26500.5;35.8829;0.682667
20220726100559284_HFN-R2_met.fits;5.13706;26496.1;23.9288;0.341333
20220726100510644_HFN-R2_snap.fits;5.07953;26506.3;7.15802;0
20220726100620788_HFN-R2_met.fits;5.49516;26503.4;27.5238;0.341333
20220726100635465_HFN-R2_met.fits;6.78219;26496.1;26.4861;0.170667
20220726100643998_HFN-R2_met.fits;6.15817;26488.8;19.5852;0.341333
20220726100647753_HFN-R2_met.fits;5.89154;26510.7;14.016;0.170667
20220726100650142_HFN-R2_met.fits;6.21145;26509.3;16.0793;0.341333
20220726100610718_HFN-R2_snap.fits;7.15774;26547.4;5.72783;0
20220726100734004_HFN-R2_met.fits;6.07454;26504.9;16.9094;0.170667
20220726100757044_HFN-R2_met.fits;5.71905;26534.2;13.2078;0.341333
20220726100803358_HFN-R2_met.fits;5.76312;26518.1;42.0362;0.512
20220726100710793_HFN-R2_snap.fits;7.40015;26478.5;5.70334;0
20220726100846025_HFN-R2_met.fits;7.05292;26487.3;28.3223;0.341333
20220726100810868_HFN-R2_snap.fits;7.31698;26450.7;4.98855;0
20220726100914526_HFN-R2_met.fits;6.64094;26493.2;19.5108;0.341333
20220726100926473_HFN-R2_met.fits;7.0403;26485.8;15.0977;0.341333
20220726100910942_HFN-R2_snap.fits;6.81925;26503.4;5.94729;0
20220726101010846_HFN-R2_met.fits;6.77559;26481.4;16.2325;0.170667
20220726101026889_HFN-R2_met.fits;6.96944;26543;14.4159;0.341333
20220726101037812_HFN-R2_met.fits;7.53023;26547.4;34.3771;0.341333
20220726101011017_HFN-R2_snap.fits;5.88657;26487.3;4.97697;0
20220726101150174_HFN-R2_met.fits;7.42821;26475.6;15.4295;0.170667
20220726101111092_HFN-R2_snap.fits;5.79753;26462.4;8.04276;0
20220726101251614_HFN-R2_met.fits;5.69402;26500.5;26.6598;0.512
20220726101211166_HFN-R2_snap.fits;7.25612;26490.2;5.97927;0
20220726101321652_HFN-R2_met.fits;5.75666;26485.8;11.8709;0.170667
20220726101338036_HFN-R2_met.fits;6.37685;26493.2;13.2699;0.170667
20220726101408244_HFN-R2_met.fits;6.1115;26510.7;24.2167;0.341333
20220726101311241_HFN-R2_snap.fits;6.121;26541.5;7.67369;0
20220726101504052_HFN-R2_met.fits;5.86624;26496.1;14.0314;0.170667
20220726101411316_HFN-R2_snap.fits;5.92745;26480;5.88968;0
20220726101515145_HFN-R2_met.fits;7.38157;26496.1;28.9774;0.682667
20220726101538185_HFN-R2_met.fits;5.67064;26507.8;19.7996;0.170667
20220726101543476_HFN-R2_met.fits;6.99958;26502;49.4896;0.341333
20220726101546548_HFN-R2_met.fits;6.18424;26504.9;14.8862;0.170667
20220726101603785_HFN-R2_met.fits;6.06626;26485.8;14.3928;0.341333
20220726101511390_HFN-R2_snap.fits;4.76964;26490.2;4.49452;0
20220726101615561_HFN-R2_met.fits;4.65325;26507.8;10.0946;0.512
20220726101642526_HFN-R2_met.fits;5.42271;26450.7;11.7044;0.170667
20220726101651060_HFN-R2_met.fits;5.21385;26502;38.1901;0.853333
20220726101701300_HFN-R2_met.fits;4.48247;26503.4;10.0181;0.341333
20220726101611465_HFN-R2_snap.fits;5.32739;26472.7;5.69804;0
20220726101709150_HFN-R2_met.fits;5.09058;26503.4;13.6239;0.341333
20220726101711540_HFN-R2_snap.fits;4.92648;26528.3;4.32819;0
20220726101837556_HFN-R2_met.fits;5.90728;26484.4;15.6344;0.170667
20220726101859742_HFN-R2_met.fits;4.7953;26493.2;10.5644;0.341333
20220726101905033_HFN-R2_met.fits;4.69996;26484.4;11.4495;0.512
20220726101811614_HFN-R2_snap.fits;5.83183;26534.2;5.03193;0
20220726101914590_HFN-R2_met.fits;4.38922;26477.1;9.07136;0.341333
20220726101925513_HFN-R2_met.fits;5.33371;26516.6;79.3766;0.341333
20220726101940020_HFN-R2_met.fits;4.59906;26485.8;9.37924;0.170667
20220726101954356_HFN-R2_met.fits;4.93405;26521;13.4759;0.170667
20220726101911689_HFN-R2_snap.fits;5.45123;26484.4;4.30425;0
20220726102023198_HFN-R2_met.fits;5.44529;26499;16.1804;0.170667
20220726102030708_HFN-R2_met.fits;5.20306;26493.2;18.1923;0.341333
20220726102049140_HFN-R2_met.fits;6.32838;26525.4;50.7077;0.341333
20220726102011764_HFN-R2_snap.fits;5.69657;26510.7;4.50995;0
20220726102120884_HFN-R2_met.fits;5.45983;26515.1;16.7697;0.512
20220726102147508_HFN-R2_met.fits;5.6539;26504.9;30.1168;0.341333
20220726102156553_HFN-R2_met.fits;5.03688;26504.9;16.8689;0.341333
20220726102111838_HFN-R2_snap.fits;5.93668;26506.3;4.75115;0
20220726102222836_HFN-R2_met.fits;5.64958;26500.5;19.8555;0.170667
20220726102211913_HFN-R2_snap.fits;4.21981;26534.2;4.5241;0
20220726102313694_HFN-R2_met.fits;5.13954;26496.1;12.7111;0.170667
20220726102322910_HFN-R2_met.fits;5.37528;26500.5;16.1819;0.170667
20220726102311988_HFN-R2_snap.fits;5.00497;26490.2;4.58795;0
20220726102435785_HFN-R2_met.fits;4.43658;26488.8;9.05879;0.170667
20220726102444318_HFN-R2_met.fits;5.61614;26496.1;13.3079;0.170667
20220726102500702_HFN-R2_met.fits;5.46463;26490.2;17.0441;0.170667
20220726102412062_HFN-R2_snap.fits;4.57394;26534.2;5.36307;0
20220726102539102_HFN-R2_met.fits;4.85693;26509.3;14.7586;0.341333
20220726102542004_HFN-R2_met.fits;6.15092;26490.2;14.5065;0.170667
20220726102601289_HFN-R2_met.fits;5.37315;26500.5;11.0641;0.341333
20220726102608286_HFN-R2_met.fits;4.94355;26485.8;16.5836;0.170667
20220726102512137_HFN-R2_snap.fits;6.02763;26529.8;4.32904;0
20220726102659486_HFN-R2_met.fits;4.7018;26510.7;49.6637;0.682667
20220726102702900_HFN-R2_met.fits;5.31031;26474.1;11.5548;0.170667
20220726102612212_HFN-R2_snap.fits;4.69067;26474.1;4.7236;0
20220726102721161_HFN-R2_met.fits;4.34304;26500.5;14.8667;0.341333
20220726102726452_HFN-R2_met.fits;6.27022;26502;25.8874;0.341333
20220726102743518_HFN-R2_met.fits;4.67717;26512.2;12.5956;2.38933
20220726102712286_HFN-R2_snap.fits;5.61096;26518.1;4.7158;0
20220726102812020_HFN-R2_met.fits;4.67622;26478.5;27.7049;0.341333
20220726102827380_HFN-R2_met.fits;5.79091;26503.4;75.0788;0.341333
20220726102842057_HFN-R2_met.fits;3.80442;26521;16.9642;0.341333
20220726102812361_HFN-R2_snap.fits;5.00956;26496.1;6.99949;0
20220726102944862_HFN-R2_met.fits;5.44736;26449.2;27.905;0.170667
20220726103002782_HFN-R2_met.fits;4.44393;26502;9.55071;0.170667
20220726102912436_HFN-R2_snap.fits;4.46093;26507.8;4.68988;0
20220726103012510_HFN-R2_snap.fits;5.06434;26535.6;4.45535;0
20220726103136308_HFN-R2_met.fits;4.91712;26499;14.9771;0.170667
20220726103112585_HFN-R2_snap.fits;5.89376;26485.8;4.55943;0
20220726103236212_HFN-R2_met.fits;5.56939;26497.6;19.2282;0.341333
20220726103251230_HFN-R2_met.fits;6.32624;26503.4;14.2507;0.341333
20220726103212660_HFN-R2_snap.fits;4.93332;26480;4.19083;0
20220726103316318_HFN-R2_met.fits;5.95078;26503.4;15.4805;0.170667
20220726103312734_HFN-R2_snap.fits;5.55988;26516.6;4.73901;0
20220726103418953_HFN-R2_met.fits;5.30956;26496.1;15.9212;0.512
20220726103445577_HFN-R2_met.fits;4.69598;26491.7;10.8666;0.170667
20220726103452745_HFN-R2_met.fits;4.91201;26499;16.471;0.170667
20220726103504009_HFN-R2_met.fits;5.84184;26493.2;30.9552;0.170667
20220726103412809_HFN-R2_snap.fits;4.93768;26522.5;5.12876;0
20220726103512884_HFN-R2_snap.fits;5.57324;26488.8;98.3932;0
20220726103610910_HFN-R2_met.fits;4.96458;26490.2;19.2631;2.048
20220726103658697_HFN-R2_met.fits;5.69428;26500.5;41.0355;0.341333
20220726103612958_HFN-R2_snap.fits;5.04495;26465.3;4.5941;0
20220726103713033_HFN-R2_snap.fits;4.80819;26499;4.56041;0
20220726103833246_HFN-R2_met.fits;4.57431;26494.6;12.8199;0.341333
20220726103835977_HFN-R2_met.fits;5.10981;26496.1;10.7659;0.170667
20220726103907892_HFN-R2_met.fits;5.53188;26547.4;11.4672;1.024
20220726103813108_HFN-R2_snap.fits;4.64869;26537.1;4.42062;0
20220726103927177_HFN-R2_met.fits;5.52163;26475.6;12.8511;0.170667
20220726103930420_HFN-R2_met.fits;5.05739;26462.4;11.0749;0.170667
20220726103948852_HFN-R2_met.fits;5.45548;26507.8;13.8905;0.170667
20220726103952265_HFN-R2_met.fits;4.37094;26506.3;19.9664;0.170667
20220726103913182_HFN-R2_snap.fits;4.39852;26519.5;4.61406;0
20220726104029300_HFN-R2_met.fits;5.64314;26456.5;32.0362;0.341333
20220726104108041_HFN-R2_met.fits;5.35628;26484.4;21.6271;0.170667
20220726104013257_HFN-R2_snap.fits;5.96157;26503.4;4.53631;0
20220726104113332_HFN-R2_snap.fits;4.84616;26477.1;4.46039;0
20220726104234910_HFN-R2_met.fits;5.24143;26481.4;52.3;0.853333
20220726104252830_HFN-R2_met.fits;6.00143;26538.6;56.0641;0.341333
20220726104301193_HFN-R2_met.fits;5.65126;26449.2;210.249;0.853333
20220726104306825_HFN-R2_met.fits;5.24836;26481.4;15.7282;0.170667
20220726104213406_HFN-R2_snap.fits;4.99487;26478.5;4.4803;0
20220726104335326_HFN-R2_met.fits;4.92052;26507.8;16.5196;0.170667
20220726104342836_HFN-R2_met.fits;4.71204;26515.1;9.77506;0.170667
20220726104356318_HFN-R2_met.fits;4.61799;26512.2;11.9764;0.170667
20220726104408948_HFN-R2_met.fits;5.14215;26484.4;161.168;0.512
20220726104313481_HFN-R2_snap.fits;5.29857;26472.7;4.11871;0
20220726104411337_HFN-R2_met.fits;6.24819;26497.6;15.7361;0.170667
20220726104423966_HFN-R2_met.fits;5.46206;26500.5;21.9759;0.170667
20220726104440009_HFN-R2_met.fits;5.25248;26499;30.7498;0.341333
20220726104413556_HFN-R2_snap.fits;4.79188;26478.5;4.64124;0
20220726104545204_HFN-R2_met.fits;4.26009;26503.4;10.8494;0.170667
20220726104513630_HFN-R2_snap.fits;4.36182;26512.2;4.59613;0
20220726104635209_HFN-R2_met.fits;5.57352;26499;12.2494;0.341333
20220726104642206_HFN-R2_met.fits;4.88702;26494.6;13.6638;0.170667
20220726104656372_HFN-R2_met.fits;5.56715;26502;15.3158;0.170667
20220726104613705_HFN-R2_snap.fits;5.72895;26506.3;4.12057;0
20220726104731870_HFN-R2_met.fits;4.8754;26507.8;13.9105;0.341333
20220726104738014_HFN-R2_met.fits;5.4285;26491.7;23.7189;0.170667
20220726104808564_HFN-R2_met.fits;5.7817;26477.1;41.9439;0.341333
20220726104713780_HFN-R2_snap.fits;4.90493;26458;5.42059;0
20220726104821193_HFN-R2_met.fits;5.17979;26506.3;13.4713;0.341333
20220726104830580_HFN-R2_met.fits;4.41318;26502;9.21836;0.170667
20220726104813854_HFN-R2_snap.fits;4.46719;26502;4.46888;0
20220726104916830_HFN-R2_met.fits;4.55687;26509.3;26.9652;0.341333
20220726104921438_HFN-R2_met.fits;5.43113;26475.6;11.369;0.170667
20220726104930996_HFN-R2_met.fits;5.88213;26502;29.3174;0.341333
20220726104956254_HFN-R2_met.fits;4.62887;26490.2;15.4256;0.170667
20220726104913929_HFN-R2_snap.fits;4.49498;26535.6;4.56646;0
20220726105037044_HFN-R2_met.fits;5.12438;26503.4;18.4418;0.341333
20220726105103326_HFN-R2_met.fits;5.69976;26480;12.2038;0.170667
20220726105014004_HFN-R2_snap.fits;5.08559;26518.1;4.83885;0
20220726105122441_HFN-R2_met.fits;4.4282;26497.6;43.2573;0.341333
20220726105154697_HFN-R2_met.fits;4.82882;26485.8;12.5311;0.170667
20220726105207838_HFN-R2_met.fits;4.93363;26496.1;29.9687;0.512
20220726105114078_HFN-R2_snap.fits;4.95495;26450.7;3.85189;0
20220726105232244_HFN-R2_met.fits;4.72449;26493.2;23.6159;0.170667
20220726105238388_HFN-R2_met.fits;5.21683;26504.9;91.4949;0.682667
20220726105244873_HFN-R2_met.fits;4.96914;26494.6;10.8484;0.170667
20220726105258868_HFN-R2_met.fits;5.24913;26506.3;10.5146;0.170667
20220726105214153_HFN-R2_snap.fits;5.31785;26482.9;4.6321;0
20220726105351945_HFN-R2_met.fits;5.29505;26506.3;14.2457;0.341333
20220726105359113_HFN-R2_met.fits;4.92285;26488.8;59.2179;0.682667
20220726105407817_HFN-R2_met.fits;5.3893;26522.5;15.5404;0.170667
20220726105314228_HFN-R2_snap.fits;5.99467;26472.7;5.35373;0
20220726105414814_HFN-R2_met.fits;5.97249;26481.4;74.0787;0.341333
20220726105453897_HFN-R2_met.fits;5.57393;26482.9;40.1598;0.341333
20220726105414302_HFN-R2_snap.fits;4.82686;26543;4.54704;0
20220726105512500_HFN-R2_met.fits;4.86342;26540;16.1244;0.170667
20220726105519497_HFN-R2_met.fits;5.7811;26506.3;11.6947;0.170667
20220726105544585_HFN-R2_met.fits;4.56159;26503.4;32.3842;0.341333
20220726105514377_HFN-R2_snap.fits;4.23881;26455.1;4.54608;0
20220726105619060_HFN-R2_met.fits;4.73596;26512.2;18.6468;0.170667
20220726105636468_HFN-R2_met.fits;5.56512;26500.5;20.2349;0.512
20220726105645513_HFN-R2_met.fits;5.23697;26507.8;59.4554;0.341333
20220726105614452_HFN-R2_snap.fits;5.78877;26528.3;3.47338;0
20220726105728350_HFN-R2_met.fits;5.04109;26516.6;15.0145;0.682667
20220726105736542_HFN-R2_met.fits;4.83466;26488.8;12.4584;0.341333
20220726105747977_HFN-R2_met.fits;4.93202;26500.5;16.6342;0.170667
20220726105750196_HFN-R2_met.fits;4.7819;26487.3;11.4319;0.341333
20220726105801289_HFN-R2_met.fits;5.06868;26493.2;10.7098;0.341333
20220726105714526_HFN-R2_snap.fits;5.2267;26477.1;5.59556;0
20220726105828766_HFN-R2_met.fits;5.21977;26477.1;15.566;0.170667
20220726105905289_HFN-R2_met.fits;5.53615;26488.8;13.7835;0.170667
20220726105814601_HFN-R2_snap.fits;5.41444;26506.3;6.68626;0
20220726105914676_HFN-R2_snap.fits;5.58994;26460.9;4.47815;0
