# file name; noise; peak f.; mag.; duration
20220726015940574_HFN-R2_met.fits;6.92441;26490.2;16.9181;0.170667
20220726015957470_HFN-R2_met.fits;6.78806;26534.2;26.7785;0.341333
20220726020122974_HFN-R2_met.fits;7.95381;26496.1;17.8357;0.170667
20220726020034505_HFN-R2_snap.fits;8.43206;26500.5;16.4771;0
20220726020134068_HFN-R2_met.fits;8.18992;26500.5;16.4771;0.170667
20220726020153524_HFN-R2_met.fits;7.36926;26521;14.7685;0.170667
20220726020211614_HFN-R2_met.fits;5.72004;26488.8;15.8243;0.341333
20220726020134580_HFN-R2_snap.fits;6.78943;26537.1;6.74653;0
20220726020254281_HFN-R2_met.fits;8.12515;26497.6;19.552;0.341333
20220726020306569_HFN-R2_met.fits;6.79659;26510.7;13.7104;0.170667
20220726020314932_HFN-R2_met.fits;6.67431;26493.2;15.8988;2.90133
20220726020234654_HFN-R2_snap.fits;6.62302;26515.1;6.09259;0
20220726020343774_HFN-R2_met.fits;6.17674;26494.6;39.1421;0.170667
20220726020427636_HFN-R2_met.fits;7.25631;26497.6;22.3923;0.170667
20220726020334729_HFN-R2_snap.fits;7.02048;26497.6;5.93728;0
20220726020434462_HFN-R2_met.fits;7.50407;26494.6;17.9032;0.341333
20220726020444702_HFN-R2_met.fits;7.24233;26502;17.4196;0.170667
20220726020510814_HFN-R2_met.fits;7.1443;26509.3;16.6828;0.512
20220726020434804_HFN-R2_snap.fits;7.57083;26462.4;7.25059;0
20220726020601332_HFN-R2_met.fits;6.45043;26485.8;59.7371;0.512
20220726020615838_HFN-R2_met.fits;6.6062;26518.1;71.9311;1.36533
20220726020627956_HFN-R2_met.fits;6.46322;26475.6;13.8355;0.170667
20220726020534878_HFN-R2_snap.fits;7.41103;26509.3;5.21688;0
20220726020722398_HFN-R2_met.fits;6.88577;26474.1;42.568;2.21867
20220726020634953_HFN-R2_snap.fits;7.34335;26532.7;6.4679;0
20220726020735028_HFN-R2_snap.fits;6.9224;26485.8;5.82038;0
20220726020858825_HFN-R2_met.fits;6.95598;26545.9;18.6756;0.170667
20220726020905993_HFN-R2_met.fits;8.71581;26471.2;20.2312;0.170667
20220726020835102_HFN-R2_snap.fits;7.5754;26485.8;6.43936;0
20220726020932788_HFN-R2_met.fits;7.35608;26468.3;14.911;0.170667
20220726020935177_HFN-R2_snap.fits;6.12738;26532.7;6.27461;0
20220726021059145_HFN-R2_met.fits;7.39048;26526.9;45.3778;0.170667
20220726021035252_HFN-R2_snap.fits;7.3294;26477.1;6.98519;0
20220726021148809_HFN-R2_met.fits;7.22125;26494.6;31.4019;0.341333
20220726021205705_HFN-R2_met.fits;7.34088;26535.6;24.006;0.512
20220726021218676_HFN-R2_met.fits;6.55975;26490.2;39.9415;0.341333
20220726021226014_HFN-R2_met.fits;6.86654;26494.6;19.2955;0.170667
20220726021135326_HFN-R2_snap.fits;7.81363;26453.6;5.95015;0
20220726021235401_HFN-R2_snap.fits;6.72134;26503.4;7.27937;0
20220726021348788_HFN-R2_met.fits;7.55106;26516.6;18.5892;0.341333
20220726021335476_HFN-R2_snap.fits;6.56648;26512.2;5.22372;0
20220726021507465_HFN-R2_met.fits;7.74255;26499;21.9585;0.170667
20220726021435550_HFN-R2_snap.fits;7.1806;26522.5;7.29322;0
20220726021552862_HFN-R2_met.fits;5.51947;26534.2;18.1717;0.341333
20220726021559177_HFN-R2_met.fits;5.53193;26497.6;48.6046;0.341333
20220726021612660_HFN-R2_met.fits;7.29796;26475.6;15.3278;0.170667
20220726021620169_HFN-R2_met.fits;6.6872;26494.6;19.1658;0.170667
20220726021631604_HFN-R2_met.fits;7.54855;26482.9;17.9299;0.170667
20220726021535625_HFN-R2_snap.fits;7.4987;26543;5.3895;0
20220726021705908_HFN-R2_met.fits;6.27006;26516.6;14.8985;0.170667
20220726021708980_HFN-R2_met.fits;6.84041;26493.2;25.1756;0.170667
20220726021722292_HFN-R2_met.fits;7.34279;26490.2;49.0572;0.341333
20220726021635700_HFN-R2_snap.fits;7.19593;26509.3;5.0573;0
20220726021802740_HFN-R2_met.fits;7.50543;26487.3;31.2606;0.170667
20220726021805982_HFN-R2_met.fits;6.24343;26491.7;30.0449;0.341333
20220726021829534_HFN-R2_met.fits;6.68776;26523.9;15.8038;0.170667
20220726021735774_HFN-R2_snap.fits;6.53087;26474.1;5.28806;0
20220726021902814_HFN-R2_met.fits;6.71572;26537.1;14.2468;0.170667
20220726021928585_HFN-R2_met.fits;7.90263;26497.6;148.232;0.512
20220726021835849_HFN-R2_snap.fits;8.19253;26526.9;6.11721;0
20220726021945652_HFN-R2_met.fits;7.67142;26523.9;17.8817;0.170667
20220726021956745_HFN-R2_met.fits;6.77262;26516.6;35.7565;0.170667
20220726022003060_HFN-R2_met.fits;7.73;26494.6;29.0127;1.024
20220726021935924_HFN-R2_snap.fits;6.7378;26463.9;7.65416;0
20220726022111156_HFN-R2_met.fits;6.39646;26519.5;13.4857;0.170667
20220726022118665_HFN-R2_met.fits;5.92081;26523.9;12.975;1.024
20220726022122249_HFN-R2_met.fits;8.55366;26518.1;77.9165;0.341333
20220726022035998_HFN-R2_snap.fits;7.68625;26474.1;6.00221;0
20220726022136073_HFN-R2_snap.fits;7.04327;26463.9;6.73574;0
20220726022259700_HFN-R2_met.fits;6.93064;26499;71.9986;0.341333
20220726022303966_HFN-R2_met.fits;7.91044;26490.2;16.7965;0.341333
20220726022306868_HFN-R2_met.fits;5.86836;26496.1;11.7719;0.170667
20220726022325470_HFN-R2_met.fits;6.9453;26513.7;22.8235;0.170667
20220726022236148_HFN-R2_snap.fits;8.56661;26500.5;6.48301;0
20220726022430836_HFN-R2_met.fits;6.6259;26500.5;13.7141;0.170667
20220726022336222_HFN-R2_snap.fits;6.00361;26487.3;4.37476;0
20220726022459508_HFN-R2_met.fits;5.87411;26500.5;14.4903;0.170667
20220726022501726_HFN-R2_met.fits;6.19868;26526.9;22.8715;0.170667
20220726022526302_HFN-R2_met.fits;5.52064;26529.8;26.5193;0.341333
20220726022436297_HFN-R2_snap.fits;5.60799;26474.1;4.15425;0
20220726022541833_HFN-R2_met.fits;5.55217;26534.2;29.512;0.170667
20220726022545758_HFN-R2_met.fits;6.23464;26484.4;30.8967;0.170667
20220726022552414_HFN-R2_met.fits;5.90866;26502;15.2041;0.170667
20220726022536372_HFN-R2_snap.fits;5.38031;26540;5.30674;0
20220726022712457_HFN-R2_met.fits;6.0974;26516.6;23.4575;0.170667
20220726022636446_HFN-R2_snap.fits;7.39644;26510.7;7.5038;0
20220726022759220_HFN-R2_met.fits;7.80879;26512.2;56.8584;0.341333
20220726022833865_HFN-R2_met.fits;7.7916;26519.5;79.4892;0.341333
20220726022736521_HFN-R2_snap.fits;8.14624;26466.8;7.54049;0
20220726022836596_HFN-R2_snap.fits;8.54572;26453.6;6.50634;0
20220726022939230_HFN-R2_met.fits;6.78276;26503.4;24.0828;0.341333
20220726022958857_HFN-R2_met.fits;7.61593;26526.9;27.4492;0.341333
20220726023007732_HFN-R2_met.fits;8.59291;26531.2;18.3648;0.170667
20220726022936670_HFN-R2_snap.fits;9.59264;26463.9;7.19653;0
20220726023131017_HFN-R2_met.fits;6.80741;26506.3;36.0039;0.341333
20220726023036745_HFN-R2_snap.fits;8.29525;26460.9;7.47602;0
20220726023136820_HFN-R2_snap.fits;7.40662;26458;7.46395;0
20220726023250889_HFN-R2_met.fits;8.21503;26503.4;66.9398;0.341333
20220726023236894_HFN-R2_snap.fits;9.43302;26500.5;6.55379;0
20220726023337140_HFN-R2_met.fits;8.91383;26502;23.4494;0.512
20220726023351988_HFN-R2_met.fits;8.18722;26521;40.3173;1.19467
20220726023359156_HFN-R2_met.fits;7.74736;26493.2;16.7768;0.170667
20220726023414857_HFN-R2_met.fits;8.30562;26515.1;21.651;0.170667
20220726023418100_HFN-R2_met.fits;8.50975;26513.7;20.204;0.341333
20220726023336969_HFN-R2_snap.fits;9.1284;26502;5.85616;0
20220726023518857_HFN-R2_met.fits;7.25531;26488.8;18.36;0.170667
20220726023528926_HFN-R2_met.fits;6.8406;26523.9;20.1534;0.170667
20220726023437044_HFN-R2_snap.fits;9.5178;26528.3;8.29725;0
20220726023629513_HFN-R2_met.fits;8.97867;26519.5;25.1973;0.341333
20220726023537118_HFN-R2_snap.fits;9.43314;26507.8;7.99623;0
20220726023637193_HFN-R2_snap.fits;8.65605;26484.4;8.82014;0
20220726023751092_HFN-R2_met.fits;7.41599;26528.3;40.7744;0.170667
20220726023753652_HFN-R2_met.fits;8.10931;26504.9;24.0522;0.512
20220726023827785_HFN-R2_met.fits;7.50913;26532.7;31.3335;0.170667
20220726023834782_HFN-R2_met.fits;7.49103;26490.2;30.6907;0.170667
20220726023737268_HFN-R2_snap.fits;8.16255;26497.6;6.89466;0
20220726023908404_HFN-R2_met.fits;7.1395;26535.6;30.2291;0.512
20220726023837342_HFN-R2_snap.fits;9.52781;26488.8;8.06568;0
20220726023937417_HFN-R2_snap.fits;9.1118;26547.4;7.63198;0
20220726024046025_HFN-R2_met.fits;9.72609;26526.9;20.0469;1.19467
20220726024055412_HFN-R2_met.fits;9.80406;26512.2;55.0395;0.341333
20220726024100532_HFN-R2_met.fits;8.29978;26485.8;20.7725;0.512
20220726024109065_HFN-R2_met.fits;9.34279;26502;23.224;0.170667
20220726024037492_HFN-R2_snap.fits;9.49748;26482.9;7.04392;0
20220726024138932_HFN-R2_met.fits;8.32533;26512.2;18.1253;0.341333
20220726024141833_HFN-R2_met.fits;9.44605;26502;27.867;0.170667
20220726024137566_HFN-R2_snap.fits;9.90865;26529.8;7.75057;0
20220726024245150_HFN-R2_met.fits;8.03192;26545.9;62.5932;0.341333
20220726024259316_HFN-R2_met.fits;8.14595;26484.4;17.3519;0.341333
20220726024318089_HFN-R2_met.fits;7.99438;26500.5;102.104;0.512
20220726024237641_HFN-R2_snap.fits;10.3805;26449.2;7.441;0
20220726024415604_HFN-R2_met.fits;7.93508;26523.9;34.1666;0.512
20220726024432158_HFN-R2_met.fits;9.70908;26471.2;32.4438;0.341333
20220726024337716_HFN-R2_snap.fits;8.02144;26490.2;9.51715;0
20220726024517044_HFN-R2_met.fits;10.4056;26506.3;125.634;0.512
20220726024522334_HFN-R2_met.fits;9.30572;26518.1;22.8753;0.170667
20220726024437790_HFN-R2_snap.fits;8.87348;26450.7;7.47659;0
20220726024631284_HFN-R2_met.fits;9.37582;26494.6;67.0059;0.170667
20220726024537865_HFN-R2_snap.fits;10.9547;26513.7;8.7716;0
20220726024646814_HFN-R2_met.fits;9.15768;26471.2;21.0587;0.170667
20220726024705076_HFN-R2_met.fits;8.76573;26490.2;22.9826;0.170667
20220726024637940_HFN-R2_snap.fits;8.45299;26500.5;6.17178;0
20220726024735796_HFN-R2_met.fits;9.25739;26504.9;20.6225;0.170667
20220726024746377_HFN-R2_met.fits;10.0737;26499;43.3959;0.170667
20220726024738014_HFN-R2_snap.fits;9.35039;26523.9;6.99787;0
20220726024856862_HFN-R2_met.fits;8.56819;26499;20.6147;0.170667
20220726024907785_HFN-R2_met.fits;10.7956;26525.4;37.6486;0.170667
20220726024932361_HFN-R2_met.fits;8.75652;26547.4;37.0606;0.170667
20220726024838089_HFN-R2_snap.fits;10.4296;26523.9;7.6649;0
20220726025000862_HFN-R2_met.fits;9.29184;26532.7;20.0741;0.170667
20220726025034654_HFN-R2_met.fits;7.71741;26512.2;15.5285;0.170667
20220726024938164_HFN-R2_snap.fits;8.60149;26474.1;8.00206;0
20220726025040628_HFN-R2_met.fits;10.7266;26507.8;44.7766;0.341333
20220726025038238_HFN-R2_snap.fits;10.2891;26499;7.89074;0
20220726025142750_HFN-R2_met.fits;9.11289;26504.9;19.324;1.87733
20220726025213300_HFN-R2_met.fits;9.15565;26538.6;29.7326;0.170667
20220726025216542_HFN-R2_met.fits;11.7932;26534.2;71.3095;0.170667
20220726025222516_HFN-R2_met.fits;9.70607;26490.2;22.3769;0.341333
20220726025138313_HFN-R2_snap.fits;8.48114;26475.6;10.0142;0
20220726025308937_HFN-R2_met.fits;7.57573;26499;27.4946;0.170667
20220726025238388_HFN-R2_snap.fits;8.38964;26462.4;6.95933;0
20220726025408329_HFN-R2_met.fits;7.96068;26516.6;48.4045;0.170667
20220726025410889_HFN-R2_met.fits;8.74862;26503.4;50.6871;0.170667
20220726025338462_HFN-R2_snap.fits;8.92019;26516.6;6.61979;0
20220726025445364_HFN-R2_met.fits;8.27925;26499;17.6166;0.170667
20220726025515913_HFN-R2_met.fits;9.05449;26506.3;25.239;0.170667
20220726025527006_HFN-R2_met.fits;9.37911;26475.6;31.577;0.512
20220726025438537_HFN-R2_snap.fits;7.81041;26541.5;8.92906;0
20220726025625886_HFN-R2_met.fits;10.7812;26484.4;32.7695;0.170667
20220726025538612_HFN-R2_snap.fits;8.72608;26475.6;9.29327;0
20220726025638686_HFN-R2_snap.fits;8.10299;26456.5;8.92579;0
20220726025807433_HFN-R2_met.fits;8.58519;26506.3;24.9301;0.170667
20220726025738761_HFN-R2_snap.fits;9.27122;26522.5;6.94773;0
20220726025838836_HFN-R2_snap.fits;7.69259;26523.9;6.22082;0
20220726025938910_HFN-R2_snap.fits;7.80216;26462.4;7.00821;0
