# file name; noise; peak f.; mag.; duration
20220726145959561_HFN-R2_met.fits;6.18306;26493.2;14.7827;0.170667
20220726150028574_HFN-R2_met.fits;5.22731;26491.7;12.44;1.87733
20220726150044446_HFN-R2_met.fits;4.67239;26496.1;14.6648;0.341333
20220726150047348_HFN-R2_met.fits;5.63003;26502;27.7813;1.024
20220726150055540_HFN-R2_met.fits;5.17825;26480;22.5861;0.341333
20220726150112777_HFN-R2_met.fits;5.42543;26465.3;16.9076;0.341333
20220726150118750_HFN-R2_met.fits;5.76611;26497.6;20.2984;0.341333
20220726150032670_HFN-R2_snap.fits;7.15326;26465.3;4.35162;0
20220726150135817_HFN-R2_met.fits;5.90491;26481.4;16.6804;0.341333
20220726150155102_HFN-R2_met.fits;5.61475;26469.7;14.0407;1.36533
20220726150227529_HFN-R2_met.fits;4.78916;26496.1;12.8187;0.170667
20220726150132745_HFN-R2_snap.fits;6.20114;26456.5;4.72444;0
20220726150251252_HFN-R2_met.fits;5.86912;26485.8;20.9563;0.341333
20220726150314633_HFN-R2_met.fits;5.54697;26497.6;15.8917;0.512
20220726150232820_HFN-R2_snap.fits;4.76493;26458;4.09827;0
20220726150343817_HFN-R2_met.fits;4.78265;26496.1;12.1492;0.341333
20220726150332894_HFN-R2_snap.fits;5.05223;26474.1;5.19258;0
20220726150431433_HFN-R2_met.fits;5.10165;26468.3;12.2927;0.170667
20220726150435358_HFN-R2_met.fits;4.95466;26465.3;40.9315;0.341333
20220726150500446_HFN-R2_met.fits;5.09193;26512.2;10.2576;0.512
20220726150510516_HFN-R2_met.fits;4.7709;26490.2;16.5907;0.341333
20220726150432969_HFN-R2_snap.fits;4.13422;26541.5;5.6046;0
20220726150547209_HFN-R2_met.fits;5.50134;26491.7;41.1551;0.341333
20220726150533044_HFN-R2_snap.fits;4.85346;26477.1;4.73545;0
20220726150645406_HFN-R2_met.fits;5.46096;26487.3;11.3853;0.341333
20220726150723294_HFN-R2_met.fits;5.72307;26499;22.1182;0.341333
20220726150633118_HFN-R2_snap.fits;5.55967;26493.2;5.07464;0
20220726150733193_HFN-R2_snap.fits;4.94895;26544.4;5.53372;0
20220726150833097_HFN-R2_met.fits;4.49268;26493.2;11.4943;0.170667
20220726150855284_HFN-R2_met.fits;5.53089;26485.8;11.8868;0.170667
20220726150916105_HFN-R2_met.fits;5.23227;26459.5;33.0735;0.341333
20220726150833268_HFN-R2_snap.fits;4.85594;26477.1;10.8659;0
20220726150932660_HFN-R2_met.fits;4.81161;26471.2;11.8616;0.341333
20220726150947678_HFN-R2_met.fits;5.63583;26487.3;19.4732;0.341333
20220726151002697_HFN-R2_met.fits;6.03657;26484.4;21.9359;0.170667
20220726151016009_HFN-R2_met.fits;4.7018;26466.8;10.1296;0.170667
20220726150933342_HFN-R2_snap.fits;6.05066;26458;5.13308;0
20220726151050313_HFN-R2_met.fits;6.40315;26487.3;13.7032;0.170667
20220726151033417_HFN-R2_snap.fits;6.31376;26519.5;5.13033;0
20220726151136734_HFN-R2_met.fits;7.09904;26496.1;19.8472;0.170667
20220726151157214_HFN-R2_met.fits;5.39247;26503.4;18.7739;0.170667
20220726151225033_HFN-R2_met.fits;6.30469;26469.7;18.2191;0.341333
20220726151133492_HFN-R2_snap.fits;5.37433;26515.1;3.77619;0
20220726151233566_HFN-R2_met.fits;4.75812;26478.5;17.1396;0.170667
20220726151237150_HFN-R2_met.fits;5.38823;26488.8;32.6692;0.341333
20220726151243124_HFN-R2_met.fits;5.11026;26493.2;19.6722;0.512
20220726151305140_HFN-R2_met.fits;5.37719;26506.3;19.0138;0.170667
20220726151233566_HFN-R2_snap.fits;5.59712;26526.9;5.98906;0
20220726151418014_HFN-R2_met.fits;4.68164;26494.6;35.5258;0.682667
20220726151425524_HFN-R2_met.fits;5.20165;26487.3;14.1046;2.38933
20220726151333641_HFN-R2_snap.fits;5.51459;26487.3;9.43474;0
20220726151433204_HFN-R2_met.fits;4.58497;26487.3;9.43474;0.341333
20220726151448564_HFN-R2_met.fits;4.84579;26499;16.785;0.341333
20220726151513993_HFN-R2_met.fits;4.87035;26496.1;10.9164;0.170667
20220726151433716_HFN-R2_snap.fits;4.84118;26491.7;3.1767;0
20220726151549833_HFN-R2_met.fits;5.5248;26494.6;21.763;0.341333
20220726151602292_HFN-R2_met.fits;7.38635;26482.9;21.7572;0.512
20220726151606046_HFN-R2_met.fits;5.96436;26512.2;267.52;2.38933
20220726151533790_HFN-R2_snap.fits;7.18018;26471.2;5.01191;0
20220726151654857_HFN-R2_met.fits;6.66878;26484.4;18.2591;0.341333
20220726151710217_HFN-R2_met.fits;5.88887;26493.2;18.4313;0.170667
20220726151719433_HFN-R2_met.fits;6.51812;26497.6;14.1395;0.170667
20220726151633865_HFN-R2_snap.fits;6.19036;26499;5.91655;0
20220726151739401_HFN-R2_met.fits;7.04414;26487.3;25.1034;1.536
20220726151804489_HFN-R2_met.fits;6.51103;26497.6;17.7531;2.38933
20220726151733940_HFN-R2_snap.fits;7.69234;26515.1;5.18047;0
20220726151855177_HFN-R2_met.fits;6.72676;26497.6;14.9465;1.70667
20220726151905417_HFN-R2_met.fits;7.12425;26488.8;51.1978;1.36533
20220726151913780_HFN-R2_met.fits;6.09061;26491.7;14.6895;0.512
20220726151834014_HFN-R2_snap.fits;5.8643;26493.2;20.3003;0
20220726151933406_HFN-R2_met.fits;5.89236;26493.2;37.0662;0.341333
20220726151934089_HFN-R2_snap.fits;5.03915;26519.5;5.36936;0
20220726152053961_HFN-R2_met.fits;6.83371;26497.6;15.4944;0.341333
20220726152120585_HFN-R2_met.fits;7.74984;26485.8;27.4457;0.341333
20220726152034164_HFN-R2_snap.fits;6.78197;26503.4;6.17127;0
20220726152224073_HFN-R2_met.fits;6.08868;26496.1;12.6995;0.170667
20220726152134238_HFN-R2_snap.fits;7.78365;26472.7;6.91865;0
20220726152252062_HFN-R2_met.fits;5.25559;26499;12.1566;0.170667
20220726152234313_HFN-R2_snap.fits;7.71957;26507.8;6.01872;0
20220726152334388_HFN-R2_snap.fits;6.91725;26491.7;6.38501;0
20220726152505012_HFN-R2_met.fits;6.27695;26497.6;24.2192;0.512
20220726152521054_HFN-R2_met.fits;5.43465;26497.6;11.3016;0.170667
20220726152434462_HFN-R2_snap.fits;7.49171;26547.4;6.01097;0
20220726152534537_HFN-R2_snap.fits;6.138;26452.1;6.67778;0
20220726152732126_HFN-R2_met.fits;6.69351;26488.8;19.3829;0.170667
20220726152634612_HFN-R2_snap.fits;6.46284;26484.4;4.81143;0
20220726152752094_HFN-R2_met.fits;6.27475;26497.6;26.5664;0.170667
20220726152734686_HFN-R2_snap.fits;6.18897;26547.4;6.56514;0
20220726152916404_HFN-R2_met.fits;5.17617;26494.6;27.3668;0.341333
20220726152924425_HFN-R2_met.fits;4.33336;26482.9;18.4192;0.341333
20220726152834761_HFN-R2_snap.fits;5.28006;26496.1;4.52394;0
20220726152933129_HFN-R2_met.fits;5.18824;26488.8;11.9463;0.341333
20220726152951561_HFN-R2_met.fits;4.9799;26547.4;10.5667;0.341333
20220726153002484_HFN-R2_met.fits;4.76711;26490.2;22.4367;0.341333
20220726153006068_HFN-R2_met.fits;4.90366;26474.1;18.1265;0.512
20220726153017502_HFN-R2_met.fits;5.38792;26490.2;12.5823;1.87733
20220726152934836_HFN-R2_snap.fits;5.00341;26462.4;3.39722;0
20220726153034910_HFN-R2_snap.fits;6.43618;26449.2;6.15935;0
20220726153134985_HFN-R2_snap.fits;7.54909;26528.3;5.70554;0
20220726153235060_HFN-R2_snap.fits;5.61182;26525.4;5.28294;0
20220726153345886_HFN-R2_met.fits;4.58705;26500.5;11.5699;0.170667
20220726153353396_HFN-R2_met.fits;5.27664;26496.1;11.2236;0.170667
20220726153414729_HFN-R2_met.fits;4.86192;26510.7;15.927;0.341333
20220726153335134_HFN-R2_snap.fits;4.7434;26475.6;4.83277;0
20220726153519582_HFN-R2_met.fits;5.72826;26491.7;19.269;0.682667
20220726153522996_HFN-R2_met.fits;5.47516;26515.1;13.9079;0.341333
20220726153435209_HFN-R2_snap.fits;4.88184;26496.1;6.21202;0
20220726153606516_HFN-R2_met.fits;4.95632;26499;11.7788;0.170667
20220726153630921_HFN-R2_met.fits;5.75752;26494.6;13.8617;0.170667
20220726153535284_HFN-R2_snap.fits;5.04406;26480;5.16177;0
20220726153640990_HFN-R2_met.fits;5.07824;26507.8;11.3143;0.170667
20220726153644916_HFN-R2_met.fits;4.82033;26481.4;37.7132;0.170667
20220726153635358_HFN-R2_snap.fits;5.64219;26478.5;3.98066;0
20220726153736116_HFN-R2_met.fits;4.93343;26493.2;16.3343;0.341333
20220726153752329_HFN-R2_met.fits;4.5898;26462.4;22.2297;0.341333
20220726153826804_HFN-R2_met.fits;4.79158;26481.4;11.3374;0.170667
20220726153735433_HFN-R2_snap.fits;5.45078;26519.5;4.17433;0
20220726153855476_HFN-R2_met.fits;5.19082;26494.6;15.1137;0.341333
20220726153906057_HFN-R2_met.fits;6.12286;26497.6;28.2672;0.341333
20220726153923636_HFN-R2_met.fits;4.68852;26512.2;12.2211;0.341333
20220726153835508_HFN-R2_snap.fits;5.64442;26475.6;4.81427;0
20220726153947188_HFN-R2_met.fits;4.20472;26500.5;10.2908;0.341333
20220726153935582_HFN-R2_snap.fits;5.63313;26513.7;3.87155;0
20220726154052382_HFN-R2_met.fits;4.86435;26493.2;11.1815;0.341333
20220726154101940_HFN-R2_met.fits;4.62258;26497.6;35.8141;0.512
20220726154119177_HFN-R2_met.fits;5.02191;26518.1;23.2337;2.21867
20220726154035657_HFN-R2_snap.fits;5.47941;26516.6;5.8859;0
20220726154153310_HFN-R2_met.fits;5.99557;26488.8;13.2943;0.341333
20220726154157065_HFN-R2_met.fits;5.21422;26485.8;25.3389;0.341333
20220726154135732_HFN-R2_snap.fits;5.61448;26497.6;5.98461;0
20220726154320009_HFN-R2_met.fits;5.4177;26480;13.7412;0.170667
20220726154235806_HFN-R2_snap.fits;4.2956;26474.1;3.67434;0
20220726154335881_HFN-R2_snap.fits;4.58148;26487.3;5.55007;0
20220726154508041_HFN-R2_met.fits;5.23218;26487.3;56.8867;1.024
20220726154528180_HFN-R2_met.fits;3.96693;26491.7;9.39449;0.170667
20220726154531252_HFN-R2_met.fits;4.14665;26488.8;16.8273;0.341333
20220726154435956_HFN-R2_snap.fits;5.288;26465.3;5.12504;0
20220726154554633_HFN-R2_met.fits;5.34464;26484.4;13.8116;0.170667
20220726154556852_HFN-R2_met.fits;5.29918;26496.1;16.0397;0.512
20220726154606750_HFN-R2_met.fits;4.82993;26481.4;44.4861;0.853333
20220726154625353_HFN-R2_met.fits;5.58959;26481.4;11.4538;0.341333
20220726154629620_HFN-R2_met.fits;5.69335;26478.5;16.1642;0.341333
20220726154536030_HFN-R2_snap.fits;5.16214;26491.7;4.01741;0
20220726154648052_HFN-R2_met.fits;5.19033;26484.4;10.7823;0.170667
20220726154706142_HFN-R2_met.fits;5.66491;26496.1;12.8557;0.170667
20220726154720478_HFN-R2_met.fits;4.81701;26487.3;18.4259;0.341333
20220726154636105_HFN-R2_snap.fits;5.19327;26544.4;5.00187;0
20220726154736350_HFN-R2_met.fits;5.0005;26502;14.1026;0.170667
20220726154740617_HFN-R2_met.fits;6.05887;26496.1;16.602;0.341333
20220726154806217_HFN-R2_met.fits;5.83766;26482.9;156.237;0.512
20220726154736180_HFN-R2_snap.fits;4.49421;26480;4.76511;0
20220726154858270_HFN-R2_met.fits;4.95601;26493.2;11.025;0.341333
20220726154910388_HFN-R2_met.fits;5.4909;26481.4;15.9769;0.512
20220726154836254_HFN-R2_snap.fits;4.58748;26515.1;4.58956;0
20220726155014046_HFN-R2_met.fits;5.95492;26507.8;16.1698;0.512
20220726154936329_HFN-R2_snap.fits;4.94013;26472.7;4.91018;0
20220726155109854_HFN-R2_met.fits;5.70925;26491.7;41.7135;0.341333
20220726155115998_HFN-R2_met.fits;5.7586;26490.2;17.7254;0.170667
20220726155036404_HFN-R2_snap.fits;5.26289;26475.6;3.6129;0
20220726155136478_HFN-R2_snap.fits;6.16714;26494.6;5.40662;0
20220726155236553_HFN-R2_snap.fits;6.51975;26537.1;5.73886;0
20220726155402910_HFN-R2_met.fits;6.70377;26494.6;13.6509;0.170667
20220726155408030_HFN-R2_met.fits;5.9386;26497.6;19.5475;0.341333
20220726155336628_HFN-R2_snap.fits;6.15631;26463.9;5.58469;0
20220726155436702_HFN-R2_snap.fits;7.04359;26504.9;4.02315;0
20220726155535412_HFN-R2_met.fits;6.00085;26497.6;13.3216;0.170667
20220726155545993_HFN-R2_met.fits;6.88626;26475.6;17.0914;0.341333
20220726155536777_HFN-R2_snap.fits;6.14709;26509.3;5.75716;0
20220726155728564_HFN-R2_met.fits;7.92908;26502;18.0801;0.170667
20220726155636852_HFN-R2_snap.fits;7.05599;26496.1;7.08462;0
20220726155748532_HFN-R2_met.fits;6.64707;26496.1;24.6084;0.341333
20220726155755870_HFN-R2_met.fits;6.34256;26523.9;47.1583;0.341333
20220726155808158_HFN-R2_met.fits;6.71435;26497.6;18.0116;0.341333
20220726155817545_HFN-R2_met.fits;5.96974;26500.5;12.5816;0.341333
20220726155831710_HFN-R2_met.fits;7.50638;26499;17.2202;0.170667
20220726155736926_HFN-R2_snap.fits;6.98591;26510.7;6.88097;0
20220726155835294_HFN-R2_met.fits;6.62299;26484.4;14.4889;0.170667
20220726155859017_HFN-R2_met.fits;6.03779;26491.7;18.0284;0.170667
20220726155901406_HFN-R2_met.fits;7.3683;26502;42.5739;0.170667
20220726155837001_HFN-R2_snap.fits;7.17061;26469.7;5.64132;0
20220726155937076_HFN-R2_snap.fits;7.53341;26497.6;4.38807;0
