#timestamp,LO_Frequency,Hit,StdDev 
1658804415.6,286046997.0,N
1658804435.4,286046996.7,N
1658804455.2,286046999.0,N
1658804475.1,286046997.0,N
1658804476.0,286046997.0,N
1658804495.8,286046994.6,N
1658804515.7,286046993.4,Y
1658804535.5,286046996.6,P
1658804555.3,286046998.5,P
1658804575.2,286047002.7,P
1658804595.9,286046999.8,N
1658804615.7,286046998.4,N
1658804635.6,286046996.7,N
1658804655.4,286046996.6,N
1658804675.3,286046993.8,Y
1658804695.1,286046997.9,P
1658804696.0,286046997.9,P
1658804715.8,286046994.6,P
1658804735.7,286046997.5,N
1658804755.5,286046997.2,N
1658804775.3,286046999.5,N
1658804795.2,286047001.1,N
1658804815.0,286046999.9,N
1658804815.9,286046999.9,N
1658804835.8,286047002.2,N
1658804855.6,286047006.0,Y
1658804875.4,286047004.6,P
1658804895.3,286047006.9,N
1658804915.1,286047006.8,N
1658804935.9,286047004.4,N
1658804955.7,286047001.4,N
1658804975.5,286047003.1,N
1658804995.4,286047001.8,N
1658805015.2,286047001.3,N
1658805035.0,286047004.1,N
1658805035.9,286047004.1,N
1658805055.8,286047003.8,N
1658805075.6,286047003.7,N
1658805095.5,286046999.9,N
1658805115.3,286047002.8,N
1658805135.1,286047001.5,N
1658805155.9,286047001.2,N
1658805175.7,286047000.5,N
1658805195.5,286047000.6,N
1658805215.4,286046998.3,N
1658805235.2,286047001.0,N
1658805255.0,286046998.6,N
1658805256.0,286046998.6,N
1658805275.8,286046998.5,N
1658805295.6,286046997.0,N
1658805315.5,286046998.8,N
1658805335.3,286046995.0,N
1658805355.1,286046999.3,N
1658805375.9,286047003.1,N
1658805395.7,286047003.3,N
1658805415.6,286047000.0,N
1658805435.4,286047005.9,N
1658805455.2,286047002.9,N
1658805475.1,286047005.0,N
1658805476.0,286047005.0,N
1658805495.8,286047004.4,N
1658805515.6,286047003.0,N
1658805535.5,286047003.9,N
1658805555.3,286046999.8,N
1658805575.2,286047000.2,N
1658805595.9,286047000.1,N
1658805615.7,286047000.5,N
1658805635.6,286047000.7,N
1658805655.4,286047000.5,N
1658805675.2,286047002.2,N
1658805695.1,286046998.1,N
1658805696.0,286046998.1,N
1658805715.8,286047000.3,N
1658805735.7,286047000.8,N
1658805755.5,286046998.5,N
1658805775.3,286046999.5,N
1658805795.2,286046999.3,N
1658805815.0,286046998.2,N
1658805815.9,286046998.2,N
1658805835.7,286047002.7,N
1658805855.6,286047000.1,N
1658805875.4,286046996.6,N
1658805895.3,286046996.5,N
1658805915.1,286046998.4,N
1658805916.0,286046998.4,N
1658805935.8,286047000.8,N
1658805955.7,286047002.0,N
1658805975.5,286047000.1,N
1658805995.3,286047001.0,N
1658806015.2,286046998.9,N
1658806035.0,286046997.4,N
1658806035.9,286046997.4,N
1658806055.8,286046993.9,Y
1658806075.6,286046995.4,P
1658806095.4,286046993.9,N
1658806115.3,286046994.0,N
1658806135.1,286046996.9,N
1658806155.9,286046999.3,N
1658806175.7,286046999.9,N
1658806195.5,286047000.1,N
1658806215.4,286046999.9,N
1658806235.2,286047003.8,N
1658806255.0,286047000.1,N
1658806256.0,286047000.1,N
1658806275.8,286047001.0,N
1658806295.6,286047000.7,N
1658806315.5,286046997.2,N
1658806335.3,286046995.9,N
1658806355.1,286046994.1,N
1658806375.9,286046997.5,N
1658806395.7,286046996.5,N
1658806415.6,286046999.6,N
1658806435.4,286046999.5,N
1658806455.2,286046997.9,N
1658806475.1,286046997.0,N
1658806476.0,286046997.0,N
1658806495.8,286046994.9,N
1658806515.7,286046996.3,N
1658806535.5,286046997.4,N
1658806555.3,286046997.2,N
1658806575.2,286046999.0,N
1658806595.9,286046996.7,N
1658806615.7,286046999.1,N
1658806635.6,286046998.6,N
1658806655.4,286046996.6,N
1658806675.3,286047000.3,N
1658806695.1,286047000.4,N
1658806696.0,286047000.4,N
1658806715.8,286046999.0,N
1658806735.7,286046997.4,N
1658806755.5,286046997.8,N
1658806775.3,286047001.2,N
1658806795.2,286047000.4,N
1658806815.0,286046997.1,N
1658806815.9,286046997.1,N
1658806835.8,286046998.0,N
1658806855.6,286046998.8,N
1658806875.4,286046999.5,N
1658806895.3,286046998.0,N
1658806915.1,286046993.6,Y
1658806935.8,286046997.6,P
1658806955.7,286046998.3,P
1658806975.5,286046997.5,P
1658806995.4,286047002.0,Y
1658807015.2,286046996.6,P
1658807035.0,286046998.8,N
1658807035.9,286046998.8,N
1658807055.8,286046999.8,N
1658807075.6,286682709.6,Y
1658807095.5,286047006.2,P
1658807115.3,286047004.8,N
1658807135.1,286047005.7,N
1658807155.9,286047006.4,N
1658807175.7,286047010.7,Y
1658807195.5,286047004.9,P
1658807215.4,286047009.2,P
1658807235.2,286047007.0,P
1658807255.1,286047010.8,Y
1658807256.0,286047010.8,P
1658807275.8,286047003.1,N
1658807295.6,286047001.0,N
1658807315.5,286046998.1,N
1658807335.3,286046998.4,N
1658807355.2,286046999.5,N
1658807375.9,286046999.0,N
1658807395.7,286046998.9,N
1658807415.6,286046995.3,N
1658807435.4,286046995.2,N
1658807455.2,286046994.2,N
1658807475.1,286046994.6,N
1658807476.0,286046994.6,N
1658807495.8,286046993.4,N
1658807515.7,286046998.3,N
1658807535.5,286046998.8,N
1658807555.3,286046996.9,N
1658807575.2,286046997.2,N
1658807595.0,286046997.1,N
1658807595.9,286046997.1,N
1658807615.7,286047001.1,N
1658807635.6,286046996.6,N
1658807655.4,286682703.1,Y
1658807675.3,286046998.1,P
1658807695.1,286046998.5,P
1658807715.8,286046999.5,N
1658807735.7,286046995.1,Y
1658807755.5,286046999.3,P
1658807775.4,286046997.3,P
1658807795.2,286046998.0,N
1658807815.0,286046995.1,Y
1658807815.9,286046995.1,P
1658807835.8,286046994.9,P
1658807855.6,286046997.8,N
1658807875.1,286047000.9,N
1658807895.9,286047000.5,N
1658807915.7,286046999.6,N
1658807935.5,286046998.1,N
1658807955.4,286046996.9,N
1658807975.2,286046997.6,N
1658807995.0,286046995.3,N
1658807995.9,286046995.3,N
