# file name; noise; peak f.; mag.; duration
20220726090006985_HFN-R2_met.fits;5.46962;26499;17.4084;0.170667
20220726090023710_HFN-R2_met.fits;5.31611;26528.3;12.7959;0.341333
20220726090044190_HFN-R2_met.fits;5.01112;26504.9;14.0919;0.170667
20220726090053918_HFN-R2_met.fits;5.48657;26516.6;13.3812;0.170667
20220726090005790_HFN-R2_snap.fits;5.32968;26449.2;4.79685;0
20220726090201673_HFN-R2_met.fits;5.77487;26478.5;75.4904;0.512
20220726090105865_HFN-R2_snap.fits;5.98479;26471.2;4.20198;0
20220726090211230_HFN-R2_met.fits;5.73317;26462.4;11.6704;0.170667
20220726090218910_HFN-R2_met.fits;5.03741;26491.7;10.4533;0.341333
20220726090233246_HFN-R2_met.fits;6.37166;26496.1;12.8843;0.170667
20220726090254750_HFN-R2_met.fits;6.35007;26518.1;63.9909;0.341333
20220726090300553_HFN-R2_met.fits;4.84281;26496.1;17.7806;0.853333
20220726090205940_HFN-R2_snap.fits;5.30324;26515.1;4.16315;0
20220726090323764_HFN-R2_met.fits;4.7047;26500.5;9.75808;0.170667
20220726090356361_HFN-R2_met.fits;5.05827;26493.2;10.363;0.170667
20220726090306014_HFN-R2_snap.fits;4.82406;26544.4;4.04026;0
20220726090413257_HFN-R2_met.fits;5.4332;26488.8;15.5991;0.341333
20220726090454900_HFN-R2_met.fits;5.55976;26466.8;14.3336;0.341333
20220726090406089_HFN-R2_snap.fits;4.54145;26543;4.84241;0
20220726090508382_HFN-R2_met.fits;4.64437;26487.3;26.2868;0.170667
20220726090523742_HFN-R2_met.fits;4.98161;26526.9;19.1099;1.024
20220726090537225_HFN-R2_met.fits;5.44053;26504.9;12.6512;0.170667
20220726090603508_HFN-R2_met.fits;5.35458;26485.8;16.3241;0.341333
20220726090506164_HFN-R2_snap.fits;5.25637;26449.2;3.79463;0
20220726090614772_HFN-R2_met.fits;5.52777;26526.9;11.0976;0.170667
20220726090641225_HFN-R2_met.fits;5.24096;26500.5;20.0288;0.341333
20220726090606238_HFN-R2_snap.fits;5.00744;26522.5;4.72524;0
20220726090707508_HFN-R2_met.fits;6.05629;26488.8;13.2783;0.682667
20220726090710409_HFN-R2_met.fits;4.66053;26491.7;14.2731;0.341333
20220726090716894_HFN-R2_met.fits;5.52945;26500.5;31.8893;0.341333
20220726090735838_HFN-R2_met.fits;4.99404;26474.1;13.0091;0.512
20220726090742665_HFN-R2_met.fits;5.0156;26474.1;35.3621;0.170667
20220726090754612_HFN-R2_met.fits;5.30028;26497.6;19.9622;0.341333
20220726090706313_HFN-R2_snap.fits;4.92976;26474.1;3.91974;0
20220726090809289_HFN-R2_met.fits;6.15997;26503.4;19.3975;1.70667
20220726090830793_HFN-R2_met.fits;6.16714;26487.3;29.5166;0.341333
20220726090839668_HFN-R2_met.fits;5.16609;26490.2;26.9071;0.341333
20220726090847177_HFN-R2_met.fits;5.27367;26469.7;19.9074;0.341333
20220726090854174_HFN-R2_met.fits;4.85122;26463.9;44.2541;0.512
20220726090806388_HFN-R2_snap.fits;5.91695;26512.2;5.7769;0
20220726090920798_HFN-R2_met.fits;4.68436;26500.5;18.8977;0.341333
20220726090926260_HFN-R2_met.fits;5.30104;26496.1;52.7012;0.341333
20220726090906462_HFN-R2_snap.fits;5.65566;26537.1;4.64586;0
20220726091026676_HFN-R2_met.fits;5.20639;26497.6;11.4886;2.21867
20220726091050569_HFN-R2_met.fits;5.53975;26490.2;16.2552;0.170667
20220726091006537_HFN-R2_snap.fits;5.63974;26532.7;4.8784;0
20220726091109854_HFN-R2_met.fits;5.1438;26484.4;50.525;0.341333
20220726091131017_HFN-R2_met.fits;4.18452;26516.6;16.4625;0.170667
20220726091106612_HFN-R2_snap.fits;6.36566;26478.5;4.64053;0
20220726091222388_HFN-R2_met.fits;4.53619;26490.2;15.5171;0.170667
20220726091252084_HFN-R2_met.fits;5.87216;26490.2;17.8392;0.170667
20220726091301982_HFN-R2_met.fits;5.94859;26487.3;18.4719;0.341333
20220726091206686_HFN-R2_snap.fits;5.27039;26502;6.2313;0
20220726091317172_HFN-R2_met.fits;5.51652;26518.1;32.9991;0.341333
20220726091329289_HFN-R2_met.fits;6.11773;26509.3;28.1323;0.341333
20220726091306761_HFN-R2_snap.fits;5.78467;26506.3;4.25836;0
20220726091406836_HFN-R2_snap.fits;6.77011;26496.1;3.43444;0
20220726091544286_HFN-R2_met.fits;6.35905;26515.1;16.7539;0.341333
20220726091559817_HFN-R2_met.fits;5.94623;26504.9;15.6186;0.170667
20220726091506910_HFN-R2_snap.fits;5.86293;26516.6;5.59159;0
20220726091611593_HFN-R2_met.fits;5.63243;26502;31.6268;0.341333
20220726091630878_HFN-R2_met.fits;6.89276;26497.6;14.6246;0.341333
20220726091646068_HFN-R2_met.fits;6.31796;26478.5;14.9766;0.170667
20220726091606985_HFN-R2_snap.fits;7.97086;26506.3;8.82046;0
20220726091707060_HFN-R2_snap.fits;6.82471;26455.1;5.64259;0
20220726091807134_HFN-R2_snap.fits;6.36161;26458;5.21765;0
20220726091907209_HFN-R2_snap.fits;6.40184;26450.7;5.50267;0
20220726092010014_HFN-R2_met.fits;6.04064;26474.1;17.0096;0.170667
20220726092016329_HFN-R2_met.fits;7.32598;26491.7;32.8411;0.512
20220726092020937_HFN-R2_met.fits;6.91306;26485.8;15.6168;0.341333
20220726092007284_HFN-R2_snap.fits;6.40936;26468.3;5.59903;0
20220726092136030_HFN-R2_met.fits;5.60663;26506.3;11.3373;0.170667
20220726092159924_HFN-R2_met.fits;6.8493;26521;18.9216;0.341333
20220726092107358_HFN-R2_snap.fits;5.9528;26529.8;5.68445;0
20220726092253513_HFN-R2_met.fits;5.7714;26490.2;50.1136;0.341333
20220726092207433_HFN-R2_snap.fits;5.39108;26474.1;4.86579;0
20220726092316553_HFN-R2_met.fits;5.04616;26484.4;11.107;0.170667
20220726092325598_HFN-R2_met.fits;4.16779;26518.1;14.1358;0.170667
20220726092359390_HFN-R2_met.fits;5.12104;26509.3;19.9393;1.70667
20220726092307508_HFN-R2_snap.fits;4.79796;26544.4;4.73882;0
20220726092407753_HFN-R2_met.fits;5.54723;26481.4;12.2028;0.170667
20220726092417652_HFN-R2_met.fits;5.64696;26491.7;16.8197;0.170667
20220726092426185_HFN-R2_met.fits;5.32744;26502;18.8638;0.170667
20220726092446324_HFN-R2_met.fits;5.26047;26493.2;23.6909;0.341333
20220726092407582_HFN-R2_snap.fits;4.484;26496.1;6.93389;0
20220726092510046_HFN-R2_met.fits;5.03923;26513.7;13.5936;2.048
20220726092507657_HFN-R2_snap.fits;5.798;26535.6;4.27421;0
20220726092608585_HFN-R2_met.fits;4.78173;26485.8;40.2556;0.682667
20220726092619849_HFN-R2_met.fits;5.43931;26506.3;15.4131;0.170667
20220726092702174_HFN-R2_met.fits;5.05233;26509.3;67.7179;0.512
20220726092607732_HFN-R2_snap.fits;5.24028;26458;3.72126;0
20220726092714974_HFN-R2_met.fits;4.91986;26490.2;17.6423;0.170667
20220726092723508_HFN-R2_met.fits;4.87651;26516.6;10.4401;0.170667
20220726092746377_HFN-R2_met.fits;4.29415;26504.9;11.1559;0.170667
20220726092802249_HFN-R2_met.fits;5.21945;26497.6;15.8999;0.170667
20220726092707806_HFN-R2_snap.fits;5.48436;26543;4.99306;0
20220726092805492_HFN-R2_met.fits;5.09347;26519.5;17.1562;0.170667
20220726092807881_HFN-R2_snap.fits;5.30658;26522.5;4.51611;0
20220726092907102_HFN-R2_met.fits;4.89323;26484.4;10.1879;0.170667
20220726092944820_HFN-R2_met.fits;5.30408;26497.6;11.6399;0.170667
20220726092955572_HFN-R2_met.fits;4.89377;26529.8;25.6107;0.170667
20220726092907956_HFN-R2_snap.fits;4.65813;26455.1;3.83201;0
20220726093049161_HFN-R2_met.fits;5.34726;26540;18.7919;0.170667
20220726093055646_HFN-R2_met.fits;4.74781;26502;13.3956;0.170667
20220726093058036_HFN-R2_met.fits;4.75594;26502;9.96054;0.170667
20220726093008030_HFN-R2_snap.fits;4.96843;26465.3;4.1528;0
20220726093116468_HFN-R2_met.fits;5.38885;26496.1;11.6488;0.853333
20220726093149748_HFN-R2_met.fits;4.98891;26518.1;36.6993;0.341333
20220726093153161_HFN-R2_met.fits;4.58899;26487.3;22.8317;0.341333
20220726093108105_HFN-R2_snap.fits;6.3776;26463.9;4.40861;0
20220726093220980_HFN-R2_met.fits;5.48231;26463.9;17.4494;0.341333
20220726093233609_HFN-R2_met.fits;4.79627;26502;22.1405;0.682667
20220726093240094_HFN-R2_met.fits;4.79935;26509.3;11.4073;0.170667
20220726093208180_HFN-R2_snap.fits;6.39293;26493.2;3.98405;0
20220726093309108_HFN-R2_met.fits;7.51676;26516.6;32.8687;0.170667
20220726093322249_HFN-R2_met.fits;5.42752;26494.6;12.89;1.024
20220726093337780_HFN-R2_met.fits;6.00329;26512.2;25.3416;0.170667
20220726093308254_HFN-R2_snap.fits;5.64693;26531.2;5.46652;0
20220726093503796_HFN-R2_met.fits;5.18558;26500.5;54.9141;0.512
20220726093408329_HFN-R2_snap.fits;5.50672;26452.1;4.67974;0
20220726093516596_HFN-R2_met.fits;5.37885;26475.6;94.1732;0.341333
20220726093525129_HFN-R2_met.fits;4.35287;26493.2;23.4689;0.170667
20220726093527860_HFN-R2_met.fits;5.04508;26499;11.3838;0.341333
20220726093508404_HFN-R2_snap.fits;5.346;26465.3;6.22924;0
20220726093629300_HFN-R2_met.fits;5.25054;26504.9;15.0206;0.170667
20220726093701556_HFN-R2_met.fits;4.35033;26499;8.97067;0.170667
20220726093608478_HFN-R2_snap.fits;4.51204;26523.9;5.04721;0
20220726093712308_HFN-R2_met.fits;4.4203;26496.1;92.19;2.38933
20220726093721012_HFN-R2_met.fits;5.64956;26493.2;16.2952;0.682667
20220726093749513_HFN-R2_met.fits;5.10709;26491.7;13.8468;0.341333
20220726093758217_HFN-R2_met.fits;5.81279;26497.6;13.7148;0.170667
20220726093708553_HFN-R2_snap.fits;10.4871;26474.1;5.01283;0
20220726093811188_HFN-R2_met.fits;4.2432;26493.2;9.75272;0.170667
20220726093831326_HFN-R2_met.fits;4.76133;26513.7;11.9265;0.170667
20220726093834740_HFN-R2_met.fits;5.35462;26531.2;27.3809;0.341333
20220726093854366_HFN-R2_met.fits;5.14703;26515.1;11.5737;0.682667
20220726093904265_HFN-R2_met.fits;4.54126;26497.6;12.1339;0.512
20220726093808628_HFN-R2_snap.fits;5.53633;26526.9;4.66391;0
20220726093946249_HFN-R2_met.fits;5.65435;26516.6;30.0921;0.341333
20220726093954953_HFN-R2_met.fits;4.57807;26496.1;12.3709;0.341333
20220726094001097_HFN-R2_met.fits;4.79158;26515.1;20.6191;0.341333
20220726093908702_HFN-R2_snap.fits;5.30058;26502;4.12052;0
20220726094013214_HFN-R2_met.fits;5.08371;26482.9;11.907;0.341333
20220726094019358_HFN-R2_met.fits;5.04226;26500.5;10.1268;0.170667
20220726094032158_HFN-R2_met.fits;5.65135;26512.2;24.4553;0.170667
20220726094041886_HFN-R2_met.fits;5.28879;26512.2;13.8503;0.170667
20220726094008777_HFN-R2_snap.fits;4.9235;26541.5;4.31202;0
20220726094144350_HFN-R2_met.fits;5.1422;26506.3;15.7906;0.341333
20220726094108852_HFN-R2_snap.fits;5.31241;26468.3;4.66012;0
20220726094244937_HFN-R2_met.fits;4.95223;26509.3;11.0196;0.341333
20220726094208926_HFN-R2_snap.fits;4.94611;26504.9;4.37959;0
20220726094314974_HFN-R2_met.fits;5.49118;26490.2;43.8414;1.70667
20220726094319241_HFN-R2_met.fits;5.13004;26493.2;14.2267;0.170667
20220726094309001_HFN-R2_snap.fits;5.73475;26503.4;5.25004;0
20220726094423924_HFN-R2_met.fits;5.23892;26516.6;18.4077;0.170667
20220726094409076_HFN-R2_snap.fits;4.92924;26477.1;5.55358;0
20220726094523145_HFN-R2_met.fits;4.68075;26477.1;15.8598;0.170667
20220726094534921_HFN-R2_met.fits;6.61471;26477.1;17.2742;0.682667
20220726094600521_HFN-R2_met.fits;6.82499;26493.2;54.0287;0.341333
20220726094509150_HFN-R2_snap.fits;6.51326;26504.9;6.93591;0
20220726094616393_HFN-R2_met.fits;6.15779;26500.5;14.3815;0.170667
20220726094609225_HFN-R2_snap.fits;7.35427;26506.3;4.26132;0
20220726094709470_HFN-R2_met.fits;7.2613;26525.4;15.2608;0.341333
20220726094709300_HFN-R2_snap.fits;7.14969;26481.4;4.19066;0
20220726094811422_HFN-R2_met.fits;6.86497;26503.4;18.3776;1.36533
20220726094829684_HFN-R2_met.fits;5.62755;26510.7;11.8509;0.170667
20220726094903817_HFN-R2_met.fits;6.10056;26513.7;17.3243;0.170667
20220726094809374_HFN-R2_snap.fits;8.80626;26458;6.21619;0
20220726094932489_HFN-R2_met.fits;6.13008;26471.2;14.0356;0.170667
20220726094936244_HFN-R2_met.fits;5.97918;26490.2;18.9321;0.170667
20220726094909449_HFN-R2_snap.fits;5.67942;26528.3;4.62698;0
20220726095058846_HFN-R2_met.fits;5.58295;26502;48.2842;0.512
20220726095009524_HFN-R2_snap.fits;5.62207;26449.2;5.7092;0
20220726095107038_HFN-R2_met.fits;5.46069;26502;16.2115;0.341333
20220726095113865_HFN-R2_met.fits;4.95607;26488.8;17.79;0.341333
20220726095128201_HFN-R2_met.fits;4.27152;26500.5;14.4117;0.170667
20220726095140148_HFN-R2_met.fits;5.13535;26497.6;14.4735;0.341333
20220726095158921_HFN-R2_met.fits;4.53168;26494.6;11.349;0.170667
20220726095202676_HFN-R2_met.fits;5.05834;26504.9;20.3207;0.341333
20220726095109598_HFN-R2_snap.fits;4.49957;26521;4.66607;0
20220726095208820_HFN-R2_met.fits;5.05103;26512.2;23.702;2.73067
20220726095220596_HFN-R2_met.fits;4.18802;26518.1;8.93735;0.512
20220726095223668_HFN-R2_met.fits;4.65009;26512.2;35.6067;0.341333
20220726095230665_HFN-R2_met.fits;5.24402;26502;10.8743;0.170667
20220726095250462_HFN-R2_met.fits;4.87411;26499;27.4541;1.024
20220726095209673_HFN-R2_snap.fits;4.57145;26474.1;6.90429;0
20220726095309748_HFN-R2_snap.fits;4.73632;26484.4;4.39921;0
20220726095432009_HFN-R2_met.fits;5.3892;26543;19.1933;0.341333
20220726095409822_HFN-R2_snap.fits;5.43263;26485.8;5.63985;0
20220726095550004_HFN-R2_met.fits;4.67578;26477.1;17.9561;0.170667
20220726095509897_HFN-R2_snap.fits;4.28463;26503.4;5.08113;0
20220726095609972_HFN-R2_snap.fits;4.54542;26525.4;5.03968;0
20220726095711412_HFN-R2_met.fits;5.0631;26515.1;17.3327;0.170667
20220726095714654_HFN-R2_met.fits;5.61759;26503.4;12.6314;0.512
20220726095720116_HFN-R2_met.fits;5.4771;26519.5;30.8133;1.70667
20220726095728308_HFN-R2_met.fits;5.46737;26499;12.5319;0.341333
20220726095730697_HFN-R2_met.fits;4.97893;26488.8;12.909;0.853333
20220726095739572_HFN-R2_met.fits;4.97703;26487.3;16.1471;0.170667
20220726095746228_HFN-R2_met.fits;5.0018;26485.8;12.2636;0.170667
20220726095710046_HFN-R2_snap.fits;4.7728;26488.8;5.38706;0
20220726095839134_HFN-R2_met.fits;5.69054;26507.8;23.3966;0.170667
20220726095904734_HFN-R2_met.fits;4.2952;26490.2;19.5493;0.170667
20220726095810121_HFN-R2_snap.fits;5.29804;26496.1;5.75718;0
20220726095910196_HFN-R2_snap.fits;5.76819;26494.6;6.61184;0
