# file name; noise; peak f.; mag.; duration
20220726180002249_HFN-R2_met.fits;7.301;26491.7;18.0136;0.341333
20220726180046110_HFN-R2_snap.fits;6.6943;26535.6;5.46194;0
20220726180157449_HFN-R2_met.fits;7.87991;26497.6;23.9127;0.341333
20220726180209737_HFN-R2_met.fits;6.75987;26506.3;25.7657;0.170667
20220726180240286_HFN-R2_met.fits;6.98332;26507.8;15.912;0.170667
20220726180146185_HFN-R2_snap.fits;7.35128;26452.1;8.00874;0
20220726180255134_HFN-R2_met.fits;6.74296;26487.3;59.0719;0.512
20220726180329609_HFN-R2_met.fits;7.68856;26488.8;16.8178;0.170667
20220726180338142_HFN-R2_met.fits;7.14843;26531.2;21.124;0.512
20220726180246260_HFN-R2_snap.fits;6.45123;26499;5.47354;0
20220726180406644_HFN-R2_met.fits;6.8647;26494.6;46.7858;0.341333
20220726180423369_HFN-R2_met.fits;7.54873;26490.2;16.16;0.170667
20220726180346334_HFN-R2_snap.fits;7.53657;26502;7.96217;0
20220726180450505_HFN-R2_met.fits;7.45064;26504.9;17.3741;0.170667
20220726180446409_HFN-R2_snap.fits;8.91824;26538.6;4.80699;0
20220726180543582_HFN-R2_met.fits;7.89032;26502;36.8727;0.853333
20220726180642292_HFN-R2_met.fits;6.52843;26496.1;14.1071;0.170667
20220726180546484_HFN-R2_snap.fits;6.69242;26487.3;5.08831;0
20220726180646558_HFN-R2_snap.fits;7.11043;26525.4;5.61655;0
20220726180804212_HFN-R2_met.fits;6.1921;26509.3;15.9658;0.170667
20220726180834761_HFN-R2_met.fits;8.45273;26493.2;28.2865;0.512
20220726180746633_HFN-R2_snap.fits;7.28913;26468.3;7.23264;0
20220726180846708_HFN-R2_snap.fits;8.32587;26515.1;7.05575;0
20220726181012724_HFN-R2_met.fits;6.12625;26490.2;54.7254;0.512
20220726181033374_HFN-R2_met.fits;6.24424;26499;15.0541;0.170667
20220726180946782_HFN-R2_snap.fits;6.3385;26532.7;6.08204;0
20220726181139081_HFN-R2_met.fits;7.35063;26510.7;15.8572;0.170667
20220726181046857_HFN-R2_snap.fits;7.0911;26458;6.64529;0
20220726181146932_HFN-R2_snap.fits;7.23093;26535.6;6.38116;0
20220726181250932_HFN-R2_met.fits;7.04254;26504.9;14.3775;0.170667
20220726181317214_HFN-R2_met.fits;6.71918;26502;13.868;1.36533
20220726181247006_HFN-R2_snap.fits;8.67543;26491.7;7.04939;0
20220726181347081_HFN-R2_snap.fits;7.62597;26452.1;6.22003;0
20220726181457225_HFN-R2_met.fits;7.17156;26491.7;43.0567;0.341333
20220726181512073_HFN-R2_met.fits;6.74449;26496.1;22.5033;0.170667
20220726181521801_HFN-R2_met.fits;6.34793;26503.4;12.9538;0.170667
20220726181447156_HFN-R2_snap.fits;7.04799;26450.7;7.01928;0
20220726181547230_HFN-R2_met.fits;7.75826;26490.2;129.384;0.512
20220726181610270_HFN-R2_met.fits;7.53522;26481.4;25.9436;0.170667
20220726181547230_HFN-R2_snap.fits;6.64402;26535.6;6.76646;0
20220726181703689_HFN-R2_met.fits;7.38369;26507.8;24.2206;0.170667
20220726181744137_HFN-R2_met.fits;8.19018;26518.1;151.597;0.341333
20220726181647305_HFN-R2_snap.fits;7.21561;26463.9;5.91384;0
20220726181838238_HFN-R2_met.fits;7.91542;26491.7;20.7764;0.170667
20220726181747380_HFN-R2_snap.fits;8.06558;26460.9;7.39483;0
20220726181851550_HFN-R2_met.fits;7.81985;26507.8;35.1558;0.341333
20220726181916126_HFN-R2_met.fits;6.22524;26500.5;20.6509;0.341333
20220726181923806_HFN-R2_met.fits;6.71718;26496.1;24.3029;0.341333
20220726181943092_HFN-R2_met.fits;7.79732;26494.6;23.9073;0.170667
20220726181847454_HFN-R2_snap.fits;7.12915;26494.6;6.85237;0
20220726181947529_HFN-R2_snap.fits;7.89573;26512.2;5.25449;0
20220726182105353_HFN-R2_met.fits;7.8953;26482.9;17.8169;0.341333
20220726182128393_HFN-R2_met.fits;7.65036;26500.5;31.575;0.170667
20220726182047604_HFN-R2_snap.fits;6.20193;26522.5;6.29423;0
20220726182147678_HFN-R2_met.fits;8.2427;26485.8;20.1537;0.512
20220726182147678_HFN-R2_snap.fits;5.64406;26499;6.01732;0
20220726182246388_HFN-R2_met.fits;6.02606;26510.7;23.6203;0.170667
20220726182249289_HFN-R2_met.fits;6.60714;26484.4;31.1207;0.341333
20220726182247753_HFN-R2_snap.fits;7.07418;26478.5;5.43799;0
20220726182440393_HFN-R2_met.fits;7.72308;26500.5;16.2619;0.170667
20220726182347828_HFN-R2_snap.fits;6.17979;26543;5.63224;0
20220726182502238_HFN-R2_met.fits;7.52947;26481.4;16.5892;0.341333
20220726182447902_HFN-R2_snap.fits;7.41167;26482.9;5.66621;0
20220726182600777_HFN-R2_met.fits;6.91933;26499;17.7553;0.170667
20220726182547977_HFN-R2_snap.fits;7.20301;26487.3;7.00023;0
20220726182716553_HFN-R2_met.fits;6.90525;26507.8;15.5349;0.170667
20220726182648052_HFN-R2_snap.fits;5.91309;26474.1;6.15936;0
20220726182748126_HFN-R2_snap.fits;7.77025;26509.3;6.78169;0
20220726182848201_HFN-R2_snap.fits;8.26342;26465.3;4.51273;0
20220726183025140_HFN-R2_met.fits;7.85564;26494.6;54.4017;0.341333
20220726182948276_HFN-R2_snap.fits;7.22041;26506.3;6.48243;0
20220726183048350_HFN-R2_snap.fits;6.62636;26452.1;6.99092;0
20220726183201908_HFN-R2_met.fits;6.38921;26510.7;17.5927;0.341333
20220726183148425_HFN-R2_snap.fits;6.85547;26543;7.7354;0
20220726183249353_HFN-R2_met.fits;8.65283;26480;32.4602;0.341333
20220726183248500_HFN-R2_snap.fits;7.13565;26449.2;6.34638;0
20220726183348574_HFN-R2_snap.fits;7.65425;26496.1;5.08617;0
20220726183504009_HFN-R2_met.fits;7.45795;26500.5;17.2332;0.170667
20220726183448649_HFN-R2_snap.fits;6.12665;26545.9;7.34877;0
20220726183604425_HFN-R2_met.fits;7.09337;26519.5;34.7812;0.170667
20220726183622857_HFN-R2_met.fits;7.79078;26485.8;238.102;0.512
20220726183640094_HFN-R2_met.fits;8.23;26485.8;59.3894;0.341333
20220726183548724_HFN-R2_snap.fits;7.75601;26523.9;7.00526;0
20220726183658526_HFN-R2_met.fits;8.0163;26497.6;19.222;0.170667
20220726183648798_HFN-R2_snap.fits;7.80849;26452.1;5.58693;0
20220726183748873_HFN-R2_snap.fits;6.69429;26459.5;7.56947;0
20220726183850996_HFN-R2_met.fits;7.24357;26504.9;22.7438;0.170667
20220726183856286_HFN-R2_met.fits;8.50426;26497.6;39.1808;0.170667
20220726183848948_HFN-R2_snap.fits;7.79911;26545.9;5.36051;0
20220726184016158_HFN-R2_met.fits;6.25024;26497.6;25.4536;0.170667
20220726184039710_HFN-R2_met.fits;8.05925;26513.7;32.6042;0.170667
20220726183949022_HFN-R2_snap.fits;6.5977;26528.3;6.10335;0
20220726184110260_HFN-R2_met.fits;7.11607;26502;26.9615;0.341333
20220726184122377_HFN-R2_met.fits;6.22564;26496.1;16.5509;0.170667
20220726184049097_HFN-R2_snap.fits;8.40964;26450.7;6.25316;0
20220726184225182_HFN-R2_met.fits;5.69918;26515.1;12.9023;0.170667
20220726184149172_HFN-R2_snap.fits;9.01233;26488.8;6.4859;0
20220726184246174_HFN-R2_met.fits;7.78462;26510.7;41.3882;1.024
20220726184249246_HFN-R2_snap.fits;6.51315;26534.2;7.27461;0
20220726184349321_HFN-R2_snap.fits;7.6774;26455.1;4.94211;0
20220726184541790_HFN-R2_met.fits;6.52669;26515.1;16.0108;0.170667
20220726184449396_HFN-R2_snap.fits;7.64698;26534.2;5.32553;0
20220726184548446_HFN-R2_met.fits;6.88029;26487.3;24.2559;0.170667
20220726184559881_HFN-R2_met.fits;8.13727;26521;37.1633;0.170667
20220726184549470_HFN-R2_snap.fits;8.32821;26481.4;8.01957;0
20220726184731017_HFN-R2_met.fits;6.44596;26507.8;12.9721;0.170667
20220726184649545_HFN-R2_snap.fits;6.4719;26449.2;6.81045;0
20220726184840649_HFN-R2_met.fits;7.24212;26488.8;14.5159;0.170667
20220726184749620_HFN-R2_snap.fits;8.88846;26547.4;6.58944;0
20220726184849694_HFN-R2_snap.fits;7.71545;26540;6.59667;0
20220726184948233_HFN-R2_met.fits;6.82893;26513.7;15.7525;0.170667
20220726185035508_HFN-R2_met.fits;7.93644;26490.2;137.999;0.512
20220726184949769_HFN-R2_snap.fits;7.37686;26499;5.9759;0
20220726185115102_HFN-R2_met.fits;7.02938;26500.5;14.4307;0.170667
20220726185138142_HFN-R2_met.fits;6.46987;26484.4;24.0481;0.170667
20220726185049844_HFN-R2_snap.fits;7.74191;26459.5;6.44783;0
20220726185149918_HFN-R2_snap.fits;8.0508;26491.7;6.9616;0
20220726185249140_HFN-R2_met.fits;7.46114;26482.9;19.1725;0.170667
20220726185249993_HFN-R2_snap.fits;7.48834;26510.7;7.55855;0
20220726185412254_HFN-R2_met.fits;6.9518;26474.1;26.767;0.341333
20220726185350068_HFN-R2_snap.fits;6.57547;26547.4;6.99488;0
20220726185510281_HFN-R2_met.fits;7.7496;26490.2;17.7345;0.341333
20220726185450142_HFN-R2_snap.fits;7.69081;26526.9;5.06724;0
20220726185555849_HFN-R2_met.fits;6.65832;26516.6;34.0158;0.341333
20220726185611209_HFN-R2_met.fits;6.74999;26512.2;16.7612;0.512
20220726185622132_HFN-R2_met.fits;6.91394;26518.1;25.6249;0.170667
20220726185550217_HFN-R2_snap.fits;7.52503;26510.7;6.2701;0
20220726185719134_HFN-R2_met.fits;8.06756;26525.4;17.5263;0.170667
20220726185650292_HFN-R2_snap.fits;7.59058;26510.7;7.20596;0
20220726185839689_HFN-R2_met.fits;6.81722;26502;114.292;0.682667
20220726185750366_HFN-R2_snap.fits;7.40821;26477.1;6.32686;0
20220726185905972_HFN-R2_met.fits;7.30132;26497.6;25.4837;0.170667
20220726185850441_HFN-R2_snap.fits;7.87543;26526.9;7.9288;0
20220726185950516_HFN-R2_snap.fits;6.28013;26477.1;6.00065;0
