# file name; noise; peak f.; mag.; duration
20180412110030916_OBSUPICE-R6_snap.fits;25.9294;26532.7;20.322;0
20180412110130990_OBSUPICE-R6_snap.fits;27.4551;26453.6;23.7001;0
20180412110231065_OBSUPICE-R6_snap.fits;23.8076;26455.1;24.2144;0
20180412110331140_OBSUPICE-R6_snap.fits;25.0594;26515.1;23.4811;0
20180412110431214_OBSUPICE-R6_snap.fits;25.4792;26449.2;24.9302;0
20180412110530265_OBSUPICE-R6_met.fits;26.1278;26502;52.3418;0.170667
20180412110531289_OBSUPICE-R6_snap.fits;27.3377;26529.8;25.5746;0
20180412110650308_OBSUPICE-R6_met.fits;26.9874;26502;54.996;0.170667
20180412110631364_OBSUPICE-R6_snap.fits;27.1068;26537.1;24.6972;0
20180412110731438_OBSUPICE-R6_met.fits;30.8967;26502;64.8858;0.170667
20180412110731438_OBSUPICE-R6_snap.fits;27.2648;26491.7;28.5046;0
20180412110848750_OBSUPICE-R6_met.fits;24.224;26507.8;56.6567;0.170667
20180412110831513_OBSUPICE-R6_snap.fits;25.8995;26460.9;21.4456;0
20180412110945582_OBSUPICE-R6_met.fits;29.7282;26499;97.9751;0.512
20180412110931588_OBSUPICE-R6_snap.fits;26.2586;26449.2;20.6731;0
20180412111031662_OBSUPICE-R6_snap.fits;30.6122;26469.7;24.2466;0
20180412111131737_OBSUPICE-R6_snap.fits;26.7268;26502;23.0496;0
20180412111231812_OBSUPICE-R6_snap.fits;26.2812;26544.4;19.3917;0
20180412111331886_OBSUPICE-R6_snap.fits;24.4031;26513.7;20.0988;0
20180412111431961_OBSUPICE-R6_snap.fits;25.2117;26512.2;22.2719;0
20180412111532036_OBSUPICE-R6_snap.fits;29.7031;26537.1;19.4258;0
20180412111632110_OBSUPICE-R6_snap.fits;25.6388;26519.5;17.4062;0
20180412111732185_OBSUPICE-R6_snap.fits;27.188;26507.8;19.4443;0
20180412111832260_OBSUPICE-R6_snap.fits;30.5712;26544.4;29.4095;0
20180412111932334_OBSUPICE-R6_snap.fits;27.5866;26450.7;24.5212;0
20180412112032409_OBSUPICE-R6_snap.fits;26.0319;26484.4;23.2529;0
20180412112132484_OBSUPICE-R6_snap.fits;23.583;26507.8;24.1504;0
20180412112232558_OBSUPICE-R6_snap.fits;22.8361;26547.4;25.7751;0
20180412112417860_OBSUPICE-R6_met.fits;26.5757;26513.7;83.9289;0.853333
20180412112332633_OBSUPICE-R6_snap.fits;25.0533;26452.1;24.6623;0
20180412112432708_OBSUPICE-R6_snap.fits;27.9867;26528.3;21.7573;0
20180412112532782_OBSUPICE-R6_snap.fits;24.9148;26515.1;22.1234;0
20180412112710062_OBSUPICE-R6_met.fits;30.7486;26497.6;188.416;0.512
20180412112727641_OBSUPICE-R6_met.fits;31.0487;26503.4;75.5342;0.170667
20180412112632857_OBSUPICE-R6_snap.fits;24.9024;26521;23.6653;0
20180412112805358_OBSUPICE-R6_met.fits;25.6555;26502;59.2647;0.170667
20180412112732932_OBSUPICE-R6_snap.fits;28.3815;26525.4;20.0655;0
20180412112833006_OBSUPICE-R6_snap.fits;27.4652;26544.4;17.7497;0
20180412112933081_OBSUPICE-R6_snap.fits;28.7551;26513.7;32.0152;0
20180412113033156_OBSUPICE-R6_snap.fits;24.8759;26510.7;30.2673;0
20180412113133230_OBSUPICE-R6_snap.fits;23.2867;26504.9;28.4037;0
20180412113233305_OBSUPICE-R6_snap.fits;24.9649;26453.6;20.9242;0
20180412113353006_OBSUPICE-R6_met.fits;22.6646;26503.4;63.1539;0.341333
20180412113333380_OBSUPICE-R6_snap.fits;27.0873;26531.2;26.1739;0
20180412113433454_OBSUPICE-R6_snap.fits;21.5802;26491.7;24.0019;0
20180412113533529_OBSUPICE-R6_snap.fits;26.12;26523.9;22.0923;0
20180412113633604_OBSUPICE-R6_snap.fits;22.7244;26509.3;20.6938;0
20180412113822660_OBSUPICE-R6_met.fits;27.7096;26509.3;142.82;0.341333
20180412113733678_OBSUPICE-R6_snap.fits;23.0907;26529.8;25.415;0
20180412113833753_OBSUPICE-R6_snap.fits;24.864;26494.6;21.2148;0
20180412113933828_OBSUPICE-R6_snap.fits;24.8834;26493.2;22.1258;0
20180412114033902_OBSUPICE-R6_snap.fits;23.1427;26478.5;21.3572;0
20180412114201284_OBSUPICE-R6_met.fits;26.6573;26497.6;76.4348;0.853333
20180412114133977_OBSUPICE-R6_snap.fits;22.6782;26478.5;21.7317;0
20180412114314329_OBSUPICE-R6_met.fits;27.6827;26497.6;58.5821;0.170667
20180412114234052_OBSUPICE-R6_snap.fits;26.1204;26494.6;19.7036;0
20180412114334126_OBSUPICE-R6_snap.fits;23.4023;26525.4;22.8792;0
20180412114523865_OBSUPICE-R6_met.fits;26.6796;26506.3;63.5766;0.512
20180412114434201_OBSUPICE-R6_snap.fits;26.365;26480;23.9308;0
20180412114534276_OBSUPICE-R6_snap.fits;24.7108;26532.7;29.7005;0
20180412114634350_OBSUPICE-R6_snap.fits;26.5018;26449.2;27.6982;0
20180412114829721_OBSUPICE-R6_met.fits;25.6109;26499;60.3011;0.170667
20180412114734425_OBSUPICE-R6_snap.fits;27.1694;26504.9;23.7791;0
20180412114834500_OBSUPICE-R6_snap.fits;25.0055;26450.7;19.8695;0
20180412114934574_OBSUPICE-R6_snap.fits;26.5099;26494.6;18.0829;0
20180412115034649_OBSUPICE-R6_snap.fits;19.16;26518.1;20.9381;0
20180412115134724_OBSUPICE-R6_snap.fits;29.2511;26465.3;20.0149;0
20180412115232238_OBSUPICE-R6_met.fits;22.5975;26487.3;45.3305;0.170667
20180412115234798_OBSUPICE-R6_snap.fits;23.3297;26472.7;21.0133;0
20180412115334873_OBSUPICE-R6_snap.fits;25.5669;26460.9;20.8178;0
20180412115515737_OBSUPICE-R6_met.fits;26.5157;26503.4;69.6731;0.170667
20180412115434948_OBSUPICE-R6_snap.fits;24.4691;26523.9;19.4599;0
20180412115535022_OBSUPICE-R6_snap.fits;27.2041;26475.6;18.7727;0
20180412115715886_OBSUPICE-R6_met.fits;26.3776;26503.4;79.866;0.341333
20180412115635097_OBSUPICE-R6_snap.fits;29.4387;26475.6;22.2543;0
20180412115735172_OBSUPICE-R6_snap.fits;29.0864;26481.4;24.1908;0
20180412115838489_OBSUPICE-R6_met.fits;32.0037;26499;156.766;0.170667
20180412115835246_OBSUPICE-R6_snap.fits;27.4829;26513.7;22.1232;0
20180412115935321_OBSUPICE-R6_snap.fits;24.9235;26458;26.2545;0
