# file name; noise; peak f.; mag.; duration
20180412050040046_OBSUPICE-R6_met.fits;18.169;26491.7;42.4092;0.170667
20180412050004036_OBSUPICE-R6_snap.fits;21.4416;26528.3;18.1804;0
20180412050129028_OBSUPICE-R6_met.fits;21.6667;26507.8;49.7121;7.33867
20180412050104110_OBSUPICE-R6_snap.fits;17.7376;26478.5;15.3165;0
20180412050204185_OBSUPICE-R6_snap.fits;22.3482;26481.4;18.7956;0
20180412050304260_OBSUPICE-R6_snap.fits;22.1625;26538.6;15.9652;0
20180412050404334_OBSUPICE-R6_snap.fits;24.2743;26534.2;19.2401;0
20180412050504409_OBSUPICE-R6_snap.fits;29.0529;26502;41.0827;0
20180412050604484_OBSUPICE-R6_snap.fits;21.9981;26535.6;15.7935;0
20180412050705924_OBSUPICE-R6_met.fits;19.9984;26504.9;79.3934;0.170667
20180412050704558_OBSUPICE-R6_snap.fits;23.8959;26453.6;19.2858;0
20180412050859246_OBSUPICE-R6_met.fits;21.7155;26512.2;44.0378;0.341333
20180412050804633_OBSUPICE-R6_snap.fits;25.1448;26458;24.5431;0
20180412050904708_OBSUPICE-R6_snap.fits;24.4767;26469.7;21.1374;0
20180412051004782_OBSUPICE-R6_snap.fits;24.9004;26526.9;20.5939;0
20180412051104857_OBSUPICE-R6_snap.fits;23.4297;26540;17.9965;0
20180412051258521_OBSUPICE-R6_met.fits;21.8049;26534.2;53.0668;0.170667
20180412051204932_OBSUPICE-R6_snap.fits;30.1438;26528.3;24.3252;0
20180412051305006_OBSUPICE-R6_snap.fits;19.5975;26502;18.5243;0
20180412051405081_OBSUPICE-R6_snap.fits;28.1037;26453.6;28.228;0
20180412051505156_OBSUPICE-R6_snap.fits;22.9192;26485.8;17.0337;0
20180412051605230_OBSUPICE-R6_snap.fits;20.8817;26474.1;15.6211;0
20180412051705305_OBSUPICE-R6_snap.fits;20.5355;26469.7;22.5525;0
20180412051805380_OBSUPICE-R6_snap.fits;27.1812;26474.1;20.6899;0
20180412051905454_OBSUPICE-R6_snap.fits;17.2652;26477.1;16.3338;0
20180412052005529_OBSUPICE-R6_snap.fits;26.6207;26468.3;25.0648;0
20180412052105604_OBSUPICE-R6_snap.fits;21.0911;26488.8;22.0613;0
20180412052205678_OBSUPICE-R6_snap.fits;24.1744;26547.4;20.4104;0
20180412052317017_OBSUPICE-R6_met.fits;23.383;26496.1;85.083;0.170667
20180412052305753_OBSUPICE-R6_snap.fits;26.8184;26450.7;25.5777;0
20180412052405828_OBSUPICE-R6_snap.fits;22.5689;26481.4;14.3957;0
20180412052518532_OBSUPICE-R6_met.fits;21.8984;26503.4;141.887;3.072
20180412052505902_OBSUPICE-R6_snap.fits;24.2138;26491.7;30.5134;0
20180412052615022_OBSUPICE-R6_met.fits;22.6886;26509.3;118.354;7.168
20180412052605977_OBSUPICE-R6_snap.fits;27.5314;26540;16.2203;0
20180412052706052_OBSUPICE-R6_snap.fits;22.1128;26477.1;17.7542;0
20180412052821998_OBSUPICE-R6_met.fits;21.6915;26502;132.28;1.70667
20180412052806126_OBSUPICE-R6_snap.fits;29.0566;26537.1;21.1529;0
20180412052906201_OBSUPICE-R6_snap.fits;28.784;26541.5;15.6747;0
20180412053010713_OBSUPICE-R6_met.fits;20.1543;26491.7;43.743;0.170667
20180412053006276_OBSUPICE-R6_snap.fits;19.909;26453.6;20.7561;0
20180412053106350_OBSUPICE-R6_snap.fits;24.5283;26491.7;19.2007;0
20180412053206425_OBSUPICE-R6_snap.fits;18.0775;26499;19.8142;0
20180412053402649_OBSUPICE-R6_met.fits;19.8162;26504.9;51.7513;0.170667
20180412053306500_OBSUPICE-R6_snap.fits;18.2324;26519.5;20.6858;0
20180412053406574_OBSUPICE-R6_snap.fits;25.6216;26449.2;27.0096;0
20180412053532078_OBSUPICE-R6_met.fits;20.7696;26490.2;45.0564;0.170667
20180412053537198_OBSUPICE-R6_met.fits;18.0063;26490.2;93.4862;0.170667
20180412053506649_OBSUPICE-R6_snap.fits;20.1105;26477.1;17.333;0
20180412053640004_OBSUPICE-R6_met.fits;23.235;26481.4;61.1394;0.170667
20180412053606724_OBSUPICE-R6_snap.fits;27.3373;26462.4;22.599;0
20180412053706798_OBSUPICE-R6_snap.fits;27.5634;26515.1;16.582;0
20180412053806873_OBSUPICE-R6_snap.fits;21.4189;26491.7;19.194;0
20180412053906948_OBSUPICE-R6_snap.fits;26.302;26500.5;20.7235;0
20180412054007022_OBSUPICE-R6_snap.fits;21.0854;26477.1;21.089;0
20180412054107097_OBSUPICE-R6_snap.fits;24.1202;26455.1;30.9111;0
20180412054207172_OBSUPICE-R6_snap.fits;20.9603;26500.5;16.8782;0
20180412054307246_OBSUPICE-R6_snap.fits;22.2032;26478.5;12.1717;0
20180412054446404_OBSUPICE-R6_met.fits;26.4399;26529.8;53.1522;0.170667
20180412054407321_OBSUPICE-R6_snap.fits;25.6933;26460.9;23.2217;0
20180412054507396_OBSUPICE-R6_snap.fits;17.758;26463.9;18.1825;0
20180412054606105_OBSUPICE-R6_met.fits;18.3392;26496.1;43.3601;0.170667
20180412054607470_OBSUPICE-R6_snap.fits;21.2243;26507.8;22.2204;0
20180412054707545_OBSUPICE-R6_snap.fits;18.5099;26458;17.4751;0
20180412054807620_OBSUPICE-R6_snap.fits;18.282;26537.1;18.2411;0
20180412054921518_OBSUPICE-R6_met.fits;21.928;26490.2;44.7381;0.170667
20180412054907694_OBSUPICE-R6_snap.fits;27.2785;26450.7;15.6033;0
20180412055007769_OBSUPICE-R6_snap.fits;25.759;26482.9;23.5463;0
20180412055107844_OBSUPICE-R6_snap.fits;21.8167;26521;14.5042;0
20180412055226350_OBSUPICE-R6_met.fits;17.7881;26506.3;68.9405;0.341333
20180412055207918_OBSUPICE-R6_snap.fits;21.5708;26449.2;16.9585;0
20180412055342297_OBSUPICE-R6_met.fits;21.5936;26529.8;54.255;0.170667
20180412055307993_OBSUPICE-R6_snap.fits;19.0156;26502;14.6211;0
20180412055408068_OBSUPICE-R6_snap.fits;19.5713;26493.2;14.6708;0
20180412055508142_OBSUPICE-R6_snap.fits;31.008;26537.1;20.2643;0
20180412055617092_OBSUPICE-R6_met.fits;17.87;26500.5;106.501;0.341333
20180412055608217_OBSUPICE-R6_snap.fits;16.7328;26449.2;14.4801;0
20180412055708292_OBSUPICE-R6_snap.fits;19.7992;26523.9;17.6611;0
20180412055901614_OBSUPICE-R6_met.fits;22.1492;26521;71.9689;0.341333
20180412055808366_OBSUPICE-R6_snap.fits;18.377;26477.1;13.227;0
20180412055908441_OBSUPICE-R6_snap.fits;20.2093;26471.2;22.4523;0
