# file name; noise; peak f.; mag.; duration
20180412010046190_OBSUPICE-R6_snap.fits;23.2001;26528.3;17.4265;0
20180412010146265_OBSUPICE-R6_snap.fits;21.9958;26526.9;17.845;0
20180412010246340_OBSUPICE-R6_snap.fits;21.2864;26485.8;18.913;0
20180412010441028_OBSUPICE-R6_met.fits;17.4988;26506.3;38.2159;0.170667
20180412010346414_OBSUPICE-R6_snap.fits;19.8622;26516.6;14.1144;0
20180412010446489_OBSUPICE-R6_snap.fits;32.2861;26543;15.7836;0
20180412010546222_OBSUPICE-R6_met.fits;20.4454;26507.8;54.7876;0.170667
20180412010605849_OBSUPICE-R6_met.fits;24.5312;26507.8;97.1191;0.341333
20180412010546564_OBSUPICE-R6_snap.fits;18.1492;26491.7;15.7924;0
20180412010646638_OBSUPICE-R6_snap.fits;18.6636;26463.9;19.4233;0
20180412010746713_OBSUPICE-R6_snap.fits;23.003;26463.9;18.6698;0
20180412010846788_OBSUPICE-R6_snap.fits;23.4908;26515.1;19.9575;0
20180412010946521_OBSUPICE-R6_met.fits;19.7932;26510.7;102.004;0.853333
20180412010946862_OBSUPICE-R6_snap.fits;23.0716;26541.5;18.5075;0
20180412011046937_OBSUPICE-R6_snap.fits;25.5159;26497.6;16.7983;0
20180412011147012_OBSUPICE-R6_snap.fits;27.8878;26456.5;17.7699;0
20180412011247086_OBSUPICE-R6_snap.fits;21.1203;26493.2;16.6286;0
20180412011347161_OBSUPICE-R6_snap.fits;20.324;26460.9;22.0729;0
20180412011447236_OBSUPICE-R6_snap.fits;19.4082;26475.6;17.6609;0
20180412011547310_OBSUPICE-R6_snap.fits;20.1344;26535.6;13.8127;0
20180412011647385_OBSUPICE-R6_snap.fits;20.2885;26472.7;21.9978;0
20180412011747460_OBSUPICE-R6_snap.fits;26.938;26506.3;16.6051;0
20180412011847534_OBSUPICE-R6_snap.fits;24.2687;26525.4;19.35;0
20180412011955460_OBSUPICE-R6_met.fits;20.6643;26534.2;46.8214;0.341333
20180412012030105_OBSUPICE-R6_met.fits;17.7315;26485.8;45.8606;0.170667
20180412011947609_OBSUPICE-R6_snap.fits;17.9981;26460.9;18.53;0
20180412012047684_OBSUPICE-R6_snap.fits;23.1949;26497.6;14.3868;0
20180412012147758_OBSUPICE-R6_snap.fits;22.0041;26456.5;16.2127;0
20180412012247833_OBSUPICE-R6_snap.fits;21.6424;26465.3;16.6889;0
20180412012347908_OBSUPICE-R6_snap.fits;28.2171;26528.3;19.4228;0
20180412012526382_OBSUPICE-R6_met.fits;20.9824;26488.8;60.5086;0.170667
20180412012447982_OBSUPICE-R6_snap.fits;24.7286;26528.3;23.1201;0
20180412012548057_OBSUPICE-R6_snap.fits;25.2436;26463.9;18.7297;0
20180412012648132_OBSUPICE-R6_snap.fits;24.5249;26471.2;15.9628;0
20180412012748206_OBSUPICE-R6_snap.fits;18.8275;26449.2;14.2009;0
20180412012917124_OBSUPICE-R6_met.fits;17.9255;26480;44.704;0.170667
20180412012848281_OBSUPICE-R6_snap.fits;23.2349;26449.2;18.5552;0
20180412012948356_OBSUPICE-R6_snap.fits;23.0212;26496.1;21.8812;0
20180412013139460_OBSUPICE-R6_met.fits;22.463;26512.2;49.7215;0.170667
20180412013048430_OBSUPICE-R6_snap.fits;17.6726;26472.7;23.7868;0
20180412013148505_OBSUPICE-R6_snap.fits;27.3243;26477.1;18.1468;0
20180412013259161_OBSUPICE-R6_met.fits;23.8116;26519.5;48.7613;0.341333
20180412013248580_OBSUPICE-R6_snap.fits;24.6052;26537.1;24.4944;0
20180412013351726_OBSUPICE-R6_met.fits;20.077;26491.7;72.888;0.170667
20180412013348654_OBSUPICE-R6_snap.fits;22.2135;26475.6;17.619;0
20180412013448729_OBSUPICE-R6_snap.fits;21.7541;26535.6;21.0667;0
20180412013632665_OBSUPICE-R6_met.fits;18.3227;26499;79.7131;0.341333
20180412013548804_OBSUPICE-R6_snap.fits;20.7851;26528.3;14.6566;0
20180412013648878_OBSUPICE-R6_snap.fits;21.0629;26466.8;24.4331;0
20180412013748953_OBSUPICE-R6_snap.fits;18.7944;26459.5;19.622;0
20180412013849028_OBSUPICE-R6_snap.fits;20.9214;26543;16.3783;0
20180412013949102_OBSUPICE-R6_snap.fits;31.7029;26481.4;27.2191;0
20180412014049177_OBSUPICE-R6_snap.fits;19.8369;26534.2;16.7583;0
20180412014149252_OBSUPICE-R6_snap.fits;21.287;26515.1;15.8717;0
20180412014249326_OBSUPICE-R6_snap.fits;23.3147;26494.6;16.7775;0
20180412014349401_OBSUPICE-R6_snap.fits;19.1812;26534.2;15.4743;0
20180412014529753_OBSUPICE-R6_met.fits;21.2319;26491.7;55.1848;0.170667
20180412014449476_OBSUPICE-R6_snap.fits;28.8395;26490.2;21.908;0
20180412014634265_OBSUPICE-R6_met.fits;26.2598;26500.5;62.665;0.170667
20180412014549550_OBSUPICE-R6_snap.fits;27.2379;26526.9;22.8794;0
20180412014649625_OBSUPICE-R6_snap.fits;25.6665;26528.3;17.0727;0
20180412014808985_OBSUPICE-R6_met.fits;22.9089;26484.4;89.7014;0.512
20180412014749700_OBSUPICE-R6_snap.fits;20.3875;26506.3;19.2936;0
20180412014849774_OBSUPICE-R6_snap.fits;20.9746;26538.6;16.9113;0
20180412014949849_OBSUPICE-R6_snap.fits;17.994;26484.4;19.4966;0
20180412015049924_OBSUPICE-R6_snap.fits;24.1123;26541.5;21.9039;0
20180412015149998_OBSUPICE-R6_snap.fits;23.1336;26547.4;19.8373;0
20180412015320793_OBSUPICE-R6_met.fits;28.3712;26507.8;66.0913;0.853333
20180412015250073_OBSUPICE-R6_snap.fits;26.5168;26455.1;29.0825;0
20180412015350148_OBSUPICE-R6_snap.fits;19.0602;26484.4;16.28;0
20180412015450222_OBSUPICE-R6_snap.fits;19.9467;26532.7;15.1199;0
20180412015550297_OBSUPICE-R6_snap.fits;20.8048;26480;19.4278;0
20180412015653614_OBSUPICE-R6_met.fits;17.6759;26504.9;41.3177;0.341333
20180412015650372_OBSUPICE-R6_snap.fits;23.5027;26504.9;29.6315;0
20180412015826457_OBSUPICE-R6_met.fits;22.8451;26509.3;56.578;0.512
20180412015750446_OBSUPICE-R6_snap.fits;21.1122;26516.6;23.2393;0
20180412015850521_OBSUPICE-R6_snap.fits;22.1817;26540;17.6971;0
20180412015950596_OBSUPICE-R6_snap.fits;27.153;26453.6;24.7486;0
