# file name; noise; peak f.; mag.; duration
20180412060046233_OBSUPICE-R6_met.fits;19.6874;26466.8;101.011;0.170667
20180412060008516_OBSUPICE-R6_snap.fits;28.1649;26537.1;18.8074;0
20180412060108590_OBSUPICE-R6_snap.fits;21.5592;26531.2;17.4289;0
20180412060301742_OBSUPICE-R6_met.fits;17.6312;26504.9;72.7973;0.170667
20180412060208665_OBSUPICE-R6_snap.fits;23.7698;26475.6;14.9257;0
20180412060306521_OBSUPICE-R6_met.fits;19.6;26499;45.8347;0.170667
20180412060308740_OBSUPICE-R6_snap.fits;23.7515;26502;18.9593;0
20180412060408814_OBSUPICE-R6_snap.fits;23.8406;26532.7;16.2743;0
20180412060508889_OBSUPICE-R6_snap.fits;18.979;26496.1;17.0733;0
20180412060608964_OBSUPICE-R6_snap.fits;26.3675;26516.6;20.58;0
20180412060725934_OBSUPICE-R6_met.fits;17.9871;26507.8;68.6555;0.682667
20180412060709038_OBSUPICE-R6_snap.fits;17.79;26494.6;20.626;0
20180412060809113_OBSUPICE-R6_snap.fits;20.6928;26490.2;19.786;0
20180412060927278_OBSUPICE-R6_met.fits;22.5823;26499;60.4397;0.341333
20180412060909188_OBSUPICE-R6_snap.fits;17.6695;26474.1;16.3396;0
20180412061009262_OBSUPICE-R6_snap.fits;20.2278;26478.5;13.9377;0
20180412061109337_OBSUPICE-R6_snap.fits;22.906;26535.6;27.7301;0
20180412061209412_OBSUPICE-R6_snap.fits;22.3123;26478.5;16.6158;0
20180412061352153_OBSUPICE-R6_met.fits;25.7937;26499;72.2342;0.341333
20180412061309486_OBSUPICE-R6_snap.fits;19.5569;26462.4;20.6176;0
20180412061420313_OBSUPICE-R6_met.fits;31.6389;26493.2;84.7857;0.341333
20180412061503662_OBSUPICE-R6_met.fits;21.4788;26528.3;53.3466;0.853333
20180412061409561_OBSUPICE-R6_snap.fits;20.2833;26491.7;24.2141;0
20180412061554350_OBSUPICE-R6_met.fits;16.5043;26497.6;41.9423;0.170667
20180412061509636_OBSUPICE-R6_snap.fits;17.4807;26535.6;17.5076;0
20180412061703470_OBSUPICE-R6_met.fits;16.8583;26497.6;46.6011;0.341333
20180412061609710_OBSUPICE-R6_snap.fits;21.2817;26468.3;20.7025;0
20180412061709785_OBSUPICE-R6_snap.fits;18.5666;26507.8;14.1528;0
20180412061809860_OBSUPICE-R6_snap.fits;17.1058;26509.3;21.6916;0
20180412061936217_OBSUPICE-R6_met.fits;21.0586;26474.1;87.6253;0.341333
20180412061909934_OBSUPICE-R6_snap.fits;23.813;26493.2;28.5212;0
20180412062010009_OBSUPICE-R6_snap.fits;20.8339;26541.5;24.2154;0
20180412062110084_OBSUPICE-R6_snap.fits;25.3856;26480;20.1804;0
20180412062210158_OBSUPICE-R6_snap.fits;17.5955;26478.5;19.0379;0
20180412062359897_OBSUPICE-R6_met.fits;20.2223;26496.1;45.1131;0.170667
20180412062310233_OBSUPICE-R6_snap.fits;24.6122;26544.4;17.0879;0
20180412062418329_OBSUPICE-R6_met.fits;15.6777;26474.1;84.6359;0.341333
20180412062410308_OBSUPICE-R6_snap.fits;21.4783;26523.9;16.0634;0
20180412062510382_OBSUPICE-R6_snap.fits;24.9629;26471.2;28.9021;0
20180412062625817_OBSUPICE-R6_met.fits;21.6587;26494.6;46.8065;0.170667
20180412062610457_OBSUPICE-R6_snap.fits;23.6281;26484.4;16.5445;0
20180412062731865_OBSUPICE-R6_met.fits;19.4424;26449.2;62.4483;0.170667
20180412062755076_OBSUPICE-R6_met.fits;20.7219;26507.8;45.4965;0.341333
20180412062710532_OBSUPICE-R6_snap.fits;23.3256;26538.6;21.3259;0
20180412062810606_OBSUPICE-R6_snap.fits;22.5418;26538.6;29.9418;0
20180412062910681_OBSUPICE-R6_snap.fits;17.1143;26469.7;15.1774;0
20180412063020825_OBSUPICE-R6_met.fits;22.7673;26509.3;48.2797;0.170667
20180412063010756_OBSUPICE-R6_snap.fits;21.277;26474.1;21.2558;0
20180412063110830_OBSUPICE-R6_snap.fits;21.3278;26506.3;17.9794;0
20180412063210905_OBSUPICE-R6_snap.fits;23.3401;26462.4;22.0456;0
20180412063403204_OBSUPICE-R6_met.fits;21.2789;26493.2;55.2199;0.170667
20180412063310980_OBSUPICE-R6_snap.fits;20.4312;26532.7;17.9067;0
20180412063411054_OBSUPICE-R6_snap.fits;21.6793;26466.8;17.5553;0
20180412063511129_OBSUPICE-R6_snap.fits;16.9222;26510.7;13.6136;0
20180412063611204_OBSUPICE-R6_snap.fits;24.6124;26509.3;17.3602;0
20180412063711278_OBSUPICE-R6_snap.fits;28.0811;26543;18.7396;0
20180412063811353_OBSUPICE-R6_snap.fits;18.9892;26532.7;16.8816;0
20180412063911428_OBSUPICE-R6_snap.fits;19.3152;26475.6;15.8178;0
20180412064037273_OBSUPICE-R6_met.fits;24.4328;26506.3;49.6782;0.341333
20180412064011502_OBSUPICE-R6_snap.fits;19.7137;26466.8;22.9245;0
20180412064111577_OBSUPICE-R6_snap.fits;23.9207;26497.6;19.0806;0
20180412064245614_OBSUPICE-R6_met.fits;17.8121;26513.7;40.7013;0.170667
20180412064211652_OBSUPICE-R6_snap.fits;19.7842;26543;23.9185;0
20180412064311726_OBSUPICE-R6_snap.fits;20.2877;26484.4;15.7051;0
20180412064456857_OBSUPICE-R6_met.fits;20.7072;26506.3;83.0602;0.170667
20180412064411801_OBSUPICE-R6_snap.fits;26.8073;26458;16.7255;0
20180412064511876_OBSUPICE-R6_snap.fits;20.7492;26485.8;14.7623;0
20180412064611950_OBSUPICE-R6_snap.fits;20.4183;26478.5;18.2754;0
20180412064736772_OBSUPICE-R6_met.fits;20.1234;26493.2;59.9307;0.512
20180412064712025_OBSUPICE-R6_snap.fits;20.5762;26497.6;12.6528;0
20180412064812100_OBSUPICE-R6_snap.fits;23.2684;26453.6;25.8866;0
20180412064912174_OBSUPICE-R6_snap.fits;18.6877;26450.7;17.0528;0
20180412065023513_OBSUPICE-R6_met.fits;23.4107;26499;100.786;0.682667
20180412065012249_OBSUPICE-R6_snap.fits;19.9396;26459.5;19.4508;0
20180412065112324_OBSUPICE-R6_snap.fits;18.1559;26480;19.9624;0
20180412065212398_OBSUPICE-R6_snap.fits;20.0413;26523.9;18.4829;0
20180412065312473_OBSUPICE-R6_snap.fits;19.8053;26504.9;16.3709;0
20180412065412548_OBSUPICE-R6_snap.fits;18.265;26472.7;19.0258;0
20180412065514670_OBSUPICE-R6_met.fits;19.2096;26519.5;39.5768;0.170667
20180412065512622_OBSUPICE-R6_snap.fits;22.4075;26522.5;19.4938;0
20180412065612697_OBSUPICE-R6_snap.fits;16.8921;26507.8;17.2889;0
20180412065723353_OBSUPICE-R6_met.fits;20.3622;26485.8;40.7481;0.170667
20180412065750489_OBSUPICE-R6_met.fits;19.3877;26499;146.359;0.512
20180412065712772_OBSUPICE-R6_snap.fits;23.1488;26484.4;21.0232;0
20180412065812846_OBSUPICE-R6_snap.fits;19.08;26463.9;20.9174;0
20180412065912921_OBSUPICE-R6_snap.fits;15.5575;26485.8;14.8975;0
