#timestamp,LO_Frequency,Hit,StdDev 
1523502015.8,286046999.8,N
1523502035.7,286047002.8,N
1523502055.5,286047000.1,N
1523502075.3,286047000.5,N
1523502095.2,286047002.7,N
1523502115.0,286047000.1,N
1523502115.9,286047000.1,N
1523502135.7,286047002.3,N
1523502155.6,286047001.5,N
1523502175.4,286047001.7,N
1523502195.3,286047003.9,Y
1523502215.1,286047002.2,P
1523502235.8,286047000.2,N
1523502255.7,286047002.0,N
1523502275.5,286047004.4,Y
1523502295.4,286047002.6,P
1523502315.2,286047001.9,P
1523502335.0,286047004.3,P
1523502335.9,286047004.3,Y
1523502355.8,286046999.4,P
1523502375.6,286046996.8,N
1523502395.5,286046997.1,N
1523502415.3,286046997.3,N
1523502435.1,286046997.7,N
1523502455.9,286046999.5,N
1523502475.7,286046999.1,N
1523502495.5,286046998.4,N
1523502515.4,286047001.2,N
1523502535.2,286046998.5,N
1523502555.1,286046999.2,N
1523502556.0,286046999.2,N
1523502575.8,286046999.5,N
1523502595.6,286046998.5,N
1523502615.5,286047000.2,N
1523502635.3,286046998.5,N
1523502655.1,286046998.4,N
1523502675.9,286046998.6,N
1523502695.7,286047000.7,N
1523502715.6,286047001.0,N
1523502735.4,286047000.1,N
1523502755.2,286046999.9,N
1523502775.1,286047000.2,N
1523502776.0,286047000.2,N
1523502795.8,286047000.5,N
1523502815.6,286047001.2,N
1523502835.5,286046999.7,N
1523502855.3,286047000.2,N
1523502875.2,286047000.8,N
1523502895.9,286047000.5,N
1523502915.7,286046998.9,N
1523502935.6,286047000.6,N
1523502955.4,286046998.7,N
1523502975.3,286046998.8,N
1523502995.1,286046996.5,Y
1523502996.0,286046996.5,P
1523503015.8,286047000.5,N
1523503035.7,286047000.0,N
1523503055.5,286047001.1,N
1523503075.3,286047000.8,N
1523503095.2,286047002.8,N
1523503115.0,286046998.8,N
1523503115.9,286046998.8,N
1523503135.8,286047000.1,N
1523503155.6,286047000.4,N
1523503175.4,286046999.8,N
1523503195.3,286047004.3,N
1523503215.1,286047002.5,N
1523503235.9,286047000.9,N
1523503255.7,286047001.2,N
1523503275.5,286046998.5,N
1523503295.4,286047002.7,N
1523503315.2,286047001.7,N
1523503335.0,286047004.1,N
1523503335.9,286047004.1,N
1523503355.8,286047003.9,N
1523503375.6,286047004.2,N
1523503395.5,286047001.3,N
1523503415.3,286047001.5,N
1523503435.1,286047003.7,N
1523503455.9,286047004.0,N
1523503475.7,286047003.6,N
1523503495.5,286047002.4,N
1523503515.4,286047002.4,N
1523503535.2,286047001.2,N
1523503555.1,286047000.9,N
1523503556.0,286047000.9,N
1523503575.8,286047000.7,N
1523503595.6,286047000.0,N
1523503615.5,286046998.4,N
1523503635.3,286046999.3,N
1523503655.1,286046997.8,N
1523503675.9,286046997.9,N
1523503695.7,286046997.1,N
1523503715.6,286046997.9,N
1523503735.4,286046997.1,N
1523503755.2,286046997.4,N
1523503775.1,286046997.8,N
1523503776.0,286046997.8,N
1523503795.8,286046997.3,N
1523503815.6,286046997.2,N
1523503835.5,286046997.7,N
1523503855.3,286046997.2,N
1523503875.2,286046996.7,N
1523503895.0,286046997.7,N
1523503895.9,286046997.7,N
1523503915.7,286046996.8,N
1523503935.6,286046998.0,N
1523503955.4,286046997.1,N
1523503975.3,286046997.1,N
1523503995.1,286046997.6,N
1523503996.0,286046997.6,N
1523504015.8,286046996.8,N
1523504035.7,286046996.5,N
1523504055.5,286046997.3,N
1523504075.4,286046998.0,N
1523504095.2,286046995.3,Y
1523504115.0,286046999.4,P
1523504115.9,286046999.4,N
1523504135.8,286046996.8,P
1523504155.6,286046997.1,N
1523504175.4,286046997.4,N
1523504195.3,286046996.7,Y
1523504215.1,286046998.2,P
1523504235.9,286047001.1,P
1523504255.7,286046999.9,N
1523504275.5,286047001.0,N
1523504295.4,286046999.1,N
1523504315.2,286046998.8,N
1523504335.1,286047000.5,N
1523504336.0,286047000.5,N
1523504355.8,286047000.2,N
1523504375.6,286047002.0,N
1523504395.5,286047001.1,N
1523504415.3,286047000.7,N
1523504435.1,286047001.0,N
1523504455.9,286046998.2,N
1523504475.7,286046998.1,N
1523504495.6,286046998.7,N
1523504515.4,286046996.9,N
1523504535.2,286046996.6,N
1523504555.1,286046996.9,N
1523504556.0,286046996.9,N
1523504575.8,286046996.9,N
1523504595.7,286682702.4,Y
1523504615.5,286047000.7,P
1523504635.3,286047002.7,P
1523504655.2,286047002.0,N
1523504675.0,286047002.3,N
1523504675.9,286047002.3,N
1523504695.7,286047000.6,N
1523504715.6,286047002.3,N
1523504735.4,286046999.7,N
1523504755.3,286046999.8,N
1523504775.1,286047001.0,N
1523504776.0,286047001.0,N
1523504795.8,286046999.9,N
1523504815.7,286046998.1,N
1523504835.5,286046998.7,N
1523504855.3,286047000.5,N
1523504875.2,286046998.3,N
1523504895.0,286046998.6,N
1523504895.9,286046998.6,N
1523504915.8,286046998.8,N
1523504935.6,286046998.7,N
1523504955.4,286047000.1,N
1523504975.3,286047000.6,N
1523504995.1,286047000.9,N
1523505015.9,286047001.0,N
1523505035.7,286046998.7,N
1523505055.5,286046999.7,N
1523505075.4,286047000.7,N
1523505095.2,286047001.2,N
1523505115.0,286046999.0,N
1523505115.9,286046999.0,N
1523505135.8,286047001.1,N
1523505155.6,286047001.1,N
1523505175.5,286047000.2,N
1523505195.3,286047000.4,N
1523505215.1,286047000.7,N
1523505235.9,286046999.9,N
1523505255.7,286047002.4,N
1523505275.5,286047002.4,N
1523505295.4,286046998.6,N
1523505315.2,286047001.0,N
1523505335.1,286047000.8,N
1523505336.0,286047000.8,N
1523505355.8,286046998.1,N
1523505375.6,286046998.2,N
1523505395.5,286047001.9,N
1523505415.3,286047003.9,Y
1523505435.1,286047002.1,P
1523505455.9,286047002.6,N
1523505475.7,286047000.4,N
1523505495.6,286047000.6,N
1523505515.4,286047001.0,N
1523505535.2,286047000.8,N
1523505555.1,286046998.2,N
1523505556.0,286046998.2,N
1523505575.8,286047000.3,N
1523505595.7,286047000.3,N
