# file name; noise; peak f.; mag.; duration
20180412020050670_OBSUPICE-R6_snap.fits;23.9102;26449.2;20.5606;0
20180412020150745_OBSUPICE-R6_snap.fits;22.1391;26453.6;23.7028;0
20180412020346628_OBSUPICE-R6_met.fits;27.9805;26499;96.6002;0.170667
20180412020250820_OBSUPICE-R6_snap.fits;19.9701;26468.3;22.2673;0
20180412020352772_OBSUPICE-R6_met.fits;22.4359;26512.2;51.664;0.170667
20180412020423662_OBSUPICE-R6_met.fits;19.912;26497.6;51.2015;0.170667
20180412020350894_OBSUPICE-R6_snap.fits;28.4917;26463.9;28.8546;0
20180412020450969_OBSUPICE-R6_snap.fits;30.2946;26471.2;26.5594;0
20180412020551044_OBSUPICE-R6_snap.fits;22.1218;26478.5;20.5982;0
20180412020651118_OBSUPICE-R6_snap.fits;24.9601;26538.6;17.3291;0
20180412020751193_OBSUPICE-R6_snap.fits;22.1087;26504.9;19.8631;0
20180412020851268_OBSUPICE-R6_snap.fits;23.9131;26538.6;22.7748;0
20180412020951342_OBSUPICE-R6_snap.fits;21.4091;26458;14.0603;0
20180412021051417_OBSUPICE-R6_snap.fits;21.3369;26490.2;18.7964;0
20180412021151492_OBSUPICE-R6_snap.fits;24.6686;26507.8;20.4947;0
20180412021251566_OBSUPICE-R6_snap.fits;20.0269;26504.9;16.2921;0
20180412021351641_OBSUPICE-R6_snap.fits;20.6942;26449.2;16.394;0
20180412021451716_OBSUPICE-R6_snap.fits;21.8847;26480;22.0998;0
20180412021551790_OBSUPICE-R6_snap.fits;16.709;26460.9;18.5581;0
20180412021724292_OBSUPICE-R6_met.fits;19.2093;26490.2;113.759;0.170667
20180412021651865_OBSUPICE-R6_snap.fits;20.7263;26509.3;18.9514;0
20180412021751940_OBSUPICE-R6_snap.fits;23.6129;26538.6;22.1756;0
20180412021852014_OBSUPICE-R6_snap.fits;20.5025;26466.8;19.5692;0
20180412021952089_OBSUPICE-R6_snap.fits;31.7001;26502;18.2661;0
20180412022138926_OBSUPICE-R6_met.fits;24.5899;26497.6;50.0753;0.170667
20180412022052164_OBSUPICE-R6_snap.fits;26.1811;26490.2;22.6196;0
20180412022152238_OBSUPICE-R6_snap.fits;22.6787;26544.4;17.7007;0
20180412022252313_OBSUPICE-R6_snap.fits;22.8926;26516.6;17.9089;0
20180412022358873_OBSUPICE-R6_met.fits;22.6543;26487.3;47.7562;0.170667
20180412022352388_OBSUPICE-R6_snap.fits;19.5703;26465.3;21.2342;0
20180412022452462_OBSUPICE-R6_snap.fits;23.0366;26453.6;26.2809;0
20180412022552537_OBSUPICE-R6_snap.fits;23.493;26529.8;20.4587;0
20180412022652612_OBSUPICE-R6_snap.fits;25.4141;26535.6;20.6715;0
20180412022752686_OBSUPICE-R6_snap.fits;19.5631;26545.9;20.9662;0
20180412022852761_OBSUPICE-R6_snap.fits;21.3808;26532.7;15.7538;0
20180412022952836_OBSUPICE-R6_snap.fits;15.4875;26477.1;20.033;0
20180412023100932_OBSUPICE-R6_met.fits;28.8383;26491.7;87.1668;0.170667
20180412023052910_OBSUPICE-R6_snap.fits;25.3612;26487.3;27.6433;0
20180412023152985_OBSUPICE-R6_snap.fits;24.2355;26493.2;24.0558;0
20180412023253060_OBSUPICE-R6_snap.fits;27.5677;26512.2;22.2284;0
20180412023353134_OBSUPICE-R6_snap.fits;22.7767;26452.1;15.1792;0
20180412023453209_OBSUPICE-R6_snap.fits;17.6669;26471.2;14.5126;0
20180412023553284_OBSUPICE-R6_snap.fits;21.5965;26547.4;16.6003;0
20180412023718105_OBSUPICE-R6_met.fits;26.8235;26502;131.453;0.341333
20180412023653358_OBSUPICE-R6_snap.fits;23.1647;26463.9;18.3408;0
20180412023817497_OBSUPICE-R6_met.fits;19.3048;26506.3;64.9552;5.97333
20180412023838148_OBSUPICE-R6_met.fits;19.0212;26503.4;53.9999;0.170667
20180412023753433_OBSUPICE-R6_snap.fits;22.9043;26510.7;25.5872;0
20180412023853508_OBSUPICE-R6_snap.fits;28.5421;26537.1;27.3394;0
20180412023953582_OBSUPICE-R6_snap.fits;24.9074;26471.2;16.225;0
20180412024053657_OBSUPICE-R6_snap.fits;25.0913;26458;27.1371;0
20180412024153732_OBSUPICE-R6_snap.fits;20.2236;26518.1;16.9762;0
20180412024303022_OBSUPICE-R6_met.fits;21.1174;26510.7;85.2663;0.170667
20180412024253806_OBSUPICE-R6_snap.fits;20.9449;26460.9;22.7885;0
20180412024447300_OBSUPICE-R6_met.fits;18.2563;26529.8;54.874;0.512
20180412024353881_OBSUPICE-R6_snap.fits;20.4231;26484.4;25.2879;0
20180412024516825_OBSUPICE-R6_met.fits;19.6174;26510.7;66.4061;0.170667
20180412024453956_OBSUPICE-R6_snap.fits;19.4553;26485.8;15.7092;0
20180412024616900_OBSUPICE-R6_met.fits;20.1523;26497.6;63.8051;0.170667
20180412024554030_OBSUPICE-R6_snap.fits;25.5438;26516.6;25.6249;0
20180412024654105_OBSUPICE-R6_snap.fits;25.1144;26502;20.4563;0
20180412024813636_OBSUPICE-R6_met.fits;22.1314;26493.2;55.1645;0.341333
20180412024754180_OBSUPICE-R6_snap.fits;20.3806;26526.9;19.7992;0
20180412024854254_OBSUPICE-R6_snap.fits;22.4905;26537.1;16.4968;0
20180412024954329_OBSUPICE-R6_snap.fits;21.7228;26525.4;16.581;0
20180412025054404_OBSUPICE-R6_snap.fits;24.5822;26485.8;17.8008;0
20180412025154478_OBSUPICE-R6_snap.fits;27.012;26475.6;22.1477;0
20180412025301892_OBSUPICE-R6_met.fits;24.3382;26493.2;96.1079;1.36533
20180412025348996_OBSUPICE-R6_met.fits;22.1547;26502;143.861;0.341333
20180412025254553_OBSUPICE-R6_snap.fits;24.7834;26547.4;21.5232;0
20180412025404185_OBSUPICE-R6_met.fits;19.1638;26515.1;46.5522;0.341333
20180412025354628_OBSUPICE-R6_snap.fits;30.9685;26472.7;22.5262;0
20180412025454702_OBSUPICE-R6_snap.fits;22.8421;26452.1;17.428;0
20180412025554777_OBSUPICE-R6_snap.fits;23.9439;26493.2;19.3693;0
20180412025654510_OBSUPICE-R6_met.fits;24.5012;26497.6;99.9732;0.170667
20180412025654852_OBSUPICE-R6_snap.fits;21.9433;26463.9;17.732;0
20180412025754926_OBSUPICE-R6_snap.fits;22.5241;26496.1;17.9873;0
20180412025913092_OBSUPICE-R6_met.fits;27.9656;26500.5;121.485;0.341333
20180412025855001_OBSUPICE-R6_snap.fits;23.7877;26485.8;25.2625;0
20180412025955076_OBSUPICE-R6_snap.fits;27.0186;26471.2;20.6493;0
