# file name; noise; peak f.; mag.; duration
20180412200011161_OBSUPICE-R6_snap.fits;22.7097;26538.6;22.2858;0
20180412200111236_OBSUPICE-R6_snap.fits;19.8155;26545.9;24.2717;0
20180412200211310_OBSUPICE-R6_snap.fits;22.8504;26482.9;16.732;0
20180412200311385_OBSUPICE-R6_snap.fits;20.6113;26496.1;17.4849;0
20180412200411460_OBSUPICE-R6_snap.fits;19.3532;26526.9;15.2762;0
20180412200511534_OBSUPICE-R6_snap.fits;19.2066;26478.5;20.7777;0
20180412200611609_OBSUPICE-R6_snap.fits;20.2286;26497.6;20.0295;0
20180412200711684_OBSUPICE-R6_snap.fits;22.0306;26449.2;19.2584;0
20180412200811758_OBSUPICE-R6_snap.fits;20.6918;26450.7;18.3199;0
20180412200911833_OBSUPICE-R6_snap.fits;25.0507;26518.1;18.3844;0
20180412201011908_OBSUPICE-R6_snap.fits;22.0135;26499;18.3083;0
20180412201111982_OBSUPICE-R6_snap.fits;19.3854;26502;17.782;0
20180412201212057_OBSUPICE-R6_snap.fits;25.3516;26510.7;18.1164;0
20180412201312132_OBSUPICE-R6_snap.fits;17.8833;26512.2;19.8116;0
20180412201412206_OBSUPICE-R6_snap.fits;19.1664;26449.2;19.8468;0
20180412201512281_OBSUPICE-R6_snap.fits;19.4078;26459.5;19.2859;0
20180412201612356_OBSUPICE-R6_snap.fits;22.6451;26453.6;15.9843;0
20180412201712430_OBSUPICE-R6_snap.fits;18.5798;26459.5;16.2902;0
20180412201812505_OBSUPICE-R6_snap.fits;20.0574;26543;19.6864;0
20180412201912580_OBSUPICE-R6_snap.fits;22.4833;26462.4;18.8885;0
20180412202012654_OBSUPICE-R6_snap.fits;20.6369;26450.7;16.9767;0
20180412202112729_OBSUPICE-R6_snap.fits;20.6162;26529.8;19.5073;0
20180412202212804_OBSUPICE-R6_snap.fits;27.4985;26465.3;19.1376;0
20180412202312878_OBSUPICE-R6_snap.fits;23.9911;26472.7;23.3503;0
20180412202412953_OBSUPICE-R6_snap.fits;24.2095;26535.6;16.7421;0
20180412202513028_OBSUPICE-R6_snap.fits;20.4719;26523.9;19.1839;0
20180412202613102_OBSUPICE-R6_snap.fits;23.9441;26506.3;17.3326;0
20180412202713177_OBSUPICE-R6_snap.fits;21.3246;26504.9;12.8256;0
20180412202813252_OBSUPICE-R6_snap.fits;20.0765;26519.5;23.4295;0
20180412202913326_OBSUPICE-R6_snap.fits;20.7149;26513.7;17.5504;0
20180412203013401_OBSUPICE-R6_snap.fits;19.6321;26538.6;16.6706;0
20180412203113476_OBSUPICE-R6_snap.fits;22.035;26499;19.6026;0
20180412203244953_OBSUPICE-R6_met.fits;21.6484;26502;77.8975;0.512
20180412203253828_OBSUPICE-R6_met.fits;17.6136;26485.8;43.8604;0.170667
20180412203213550_OBSUPICE-R6_snap.fits;20.0272;26535.6;17.0834;0
20180412203344174_OBSUPICE-R6_met.fits;16.5563;26503.4;50.6071;0.170667
20180412203313625_OBSUPICE-R6_snap.fits;21.6724;26500.5;24.397;0
20180412203413700_OBSUPICE-R6_snap.fits;21.0226;26541.5;14.5209;0
20180412203513774_OBSUPICE-R6_snap.fits;20.4675;26488.8;18.7035;0
20180412203613849_OBSUPICE-R6_snap.fits;22.1671;26525.4;22.2163;0
20180412203713924_OBSUPICE-R6_snap.fits;19.4638;26452.1;16.7718;0
20180412203813998_OBSUPICE-R6_snap.fits;23.2447;26497.6;16.7533;0
20180412203914073_OBSUPICE-R6_snap.fits;23.7473;26521;17.544;0
20180412204014148_OBSUPICE-R6_snap.fits;20.1013;26535.6;16.0379;0
20180412204114222_OBSUPICE-R6_snap.fits;18.7567;26525.4;22.0691;0
20180412204214297_OBSUPICE-R6_snap.fits;23.2682;26529.8;18.2029;0
20180412204314372_OBSUPICE-R6_snap.fits;24.4152;26494.6;14.0507;0
20180412204414446_OBSUPICE-R6_snap.fits;19.691;26482.9;19.4834;0
20180412204514521_OBSUPICE-R6_snap.fits;23.687;26491.7;21.0964;0
20180412204614596_OBSUPICE-R6_snap.fits;21.5146;26512.2;14.7673;0
20180412204714670_OBSUPICE-R6_snap.fits;20.3931;26525.4;21.7194;0
20180412204814745_OBSUPICE-R6_snap.fits;19.7383;26471.2;19.7035;0
20180412204920452_OBSUPICE-R6_met.fits;22.7836;26493.2;109.961;0.341333
20180412204914820_OBSUPICE-R6_snap.fits;20.1664;26474.1;17.5773;0
20180412205014894_OBSUPICE-R6_snap.fits;22.3762;26453.6;22.3198;0
20180412205114969_OBSUPICE-R6_snap.fits;19.8779;26541.5;18.3049;0
20180412205215044_OBSUPICE-R6_snap.fits;19.0032;26491.7;17.2525;0
20180412205315118_OBSUPICE-R6_snap.fits;20.6711;26500.5;13.8789;0
20180412205415193_OBSUPICE-R6_snap.fits;17.6611;26509.3;18.9296;0
20180412205514585_OBSUPICE-R6_met.fits;21.0369;26497.6;73.3043;0.341333
20180412205515268_OBSUPICE-R6_snap.fits;24.4041;26469.7;17.3804;0
20180412205615342_OBSUPICE-R6_snap.fits;20.5889;26469.7;16.7773;0
20180412205741870_OBSUPICE-R6_met.fits;21.2446;26488.8;62.674;0.170667
20180412205715417_OBSUPICE-R6_snap.fits;20.4001;26541.5;21.0699;0
20180412205815492_OBSUPICE-R6_snap.fits;21.4264;26545.9;18.5806;0
20180412205915566_OBSUPICE-R6_snap.fits;16.9555;26458;14.7775;0
