# file name; noise; peak f.; mag.; duration
20180412150048836_OBSUPICE-R6_snap.fits;14.8059;26513.7;10.7227;0
20180412150215364_OBSUPICE-R6_met.fits;17.6283;26534.2;64.0182;0.512
20180412150148910_OBSUPICE-R6_snap.fits;16.0256;26450.7;14.8972;0
20180412150248985_OBSUPICE-R6_snap.fits;13.681;26541.5;13.159;0
20180412150349060_OBSUPICE-R6_snap.fits;15.2736;26521;12.0587;0
20180412150449134_OBSUPICE-R6_snap.fits;16.4578;26506.3;15.7038;0
20180412150549209_OBSUPICE-R6_snap.fits;14.9725;26463.9;12.4202;0
20180412150649284_OBSUPICE-R6_snap.fits;14.9809;26521;14.204;0
20180412150749358_OBSUPICE-R6_snap.fits;14.792;26480;14.096;0
20180412150849433_OBSUPICE-R6_snap.fits;15.0618;26545.9;16.7439;0
20180412150949508_OBSUPICE-R6_snap.fits;13.6102;26518.1;12.6071;0
20180412151049582_OBSUPICE-R6_snap.fits;13.4661;26502;13.5649;0
20180412151210990_OBSUPICE-R6_met.fits;16.3991;26509.3;50.5679;0.170667
20180412151149657_OBSUPICE-R6_snap.fits;13.8187;26518.1;16.6164;0
20180412151249732_OBSUPICE-R6_snap.fits;16.7085;26504.9;15.5712;0
20180412151349806_OBSUPICE-R6_snap.fits;13.2246;26484.4;17.7532;0
20180412151449881_OBSUPICE-R6_snap.fits;13.019;26472.7;10.3211;0
20180412151549956_OBSUPICE-R6_snap.fits;15.5949;26484.4;12.1387;0
20180412151656686_OBSUPICE-R6_met.fits;13.8338;26518.1;55.9962;0.341333
20180412151714436_OBSUPICE-R6_met.fits;12.8288;26506.3;35.5937;0.341333
20180412151650030_OBSUPICE-R6_snap.fits;16.4437;26534.2;18.8565;0
20180412151750105_OBSUPICE-R6_snap.fits;19.0332;26475.6;15.6242;0
20180412151850180_OBSUPICE-R6_snap.fits;15.6576;26496.1;15.699;0
20180412152012782_OBSUPICE-R6_met.fits;18.8325;26502;81.9368;0.341333
20180412152038041_OBSUPICE-R6_met.fits;15.7305;26516.6;75.7844;0.341333
20180412151950254_OBSUPICE-R6_snap.fits;16.7844;26487.3;10.5266;0
20180412152050329_OBSUPICE-R6_snap.fits;17.1962;26500.5;12.8064;0
20180412152150404_OBSUPICE-R6_snap.fits;14.1911;26477.1;13.1071;0
20180412152310105_OBSUPICE-R6_met.fits;17.0428;26509.3;44.3906;0.341333
20180412152250478_OBSUPICE-R6_snap.fits;16.4091;26458;13.9384;0
20180412152353966_OBSUPICE-R6_met.fits;17.3034;26512.2;68.1903;0.170667
20180412152359940_OBSUPICE-R6_met.fits;16.6356;26512.2;41.0392;0.170667
20180412152350553_OBSUPICE-R6_snap.fits;14.9658;26462.4;13.6144;0
20180412152450969_OBSUPICE-R6_met.fits;16.1602;26478.5;52.8809;2.048
20180412152450628_OBSUPICE-R6_snap.fits;20.2452;26474.1;16.1876;0
20180412152550702_OBSUPICE-R6_snap.fits;16.4115;26475.6;16.5172;0
20180412152650777_OBSUPICE-R6_snap.fits;16.5501;26522.5;14.2364;0
20180412152750852_OBSUPICE-R6_snap.fits;18.2169;26532.7;15.1238;0
20180412152850926_OBSUPICE-R6_snap.fits;17.1041;26456.5;15.8165;0
20180412152951001_OBSUPICE-R6_snap.fits;16.4658;26484.4;13.9799;0
20180412153051076_OBSUPICE-R6_snap.fits;15.4575;26532.7;17.4922;0
20180412153151150_OBSUPICE-R6_snap.fits;15.44;26452.1;15.2526;0
20180412153342596_OBSUPICE-R6_met.fits;13.7518;26496.1;30.8391;0.170667
20180412153251225_OBSUPICE-R6_snap.fits;15.6302;26452.1;15.2723;0
20180412153408537_OBSUPICE-R6_met.fits;15.4977;26519.5;41.3752;0.170667
20180412153351300_OBSUPICE-R6_snap.fits;16.0197;26482.9;15.0308;0
20180412153451374_OBSUPICE-R6_snap.fits;12.9412;26532.7;10.0607;0
20180412153616196_OBSUPICE-R6_met.fits;14.72;26512.2;32.1908;1.19467
20180412153638212_OBSUPICE-R6_met.fits;16.2655;26499;50.6319;0.341333
20180412153551449_OBSUPICE-R6_snap.fits;15.8056;26528.3;9.73988;0
20180412153651524_OBSUPICE-R6_snap.fits;13.7369;26532.7;11.3417;0
20180412153751598_OBSUPICE-R6_snap.fits;18.915;26453.6;11.7373;0
20180412153851673_OBSUPICE-R6_snap.fits;16.0241;26547.4;11.3699;0
20180412153951748_OBSUPICE-R6_snap.fits;17.1813;26540;14.746;0
20180412154123054_OBSUPICE-R6_met.fits;14.2029;26515.1;30.8221;0.341333
20180412154139950_OBSUPICE-R6_met.fits;17.4387;26525.4;68.4158;0.341333
20180412154051822_OBSUPICE-R6_snap.fits;17.1479;26459.5;13.9567;0
20180412154209646_OBSUPICE-R6_met.fits;17.7909;26522.5;124.799;0.682667
20180412154151897_OBSUPICE-R6_snap.fits;15.2633;26516.6;18.8904;0
20180412154251972_OBSUPICE-R6_snap.fits;14.8322;26490.2;13.8771;0
20180412154349316_OBSUPICE-R6_met.fits;11.818;26491.7;34.5057;0.170667
20180412154352046_OBSUPICE-R6_snap.fits;14.599;26455.1;15.9342;0
20180412154517380_OBSUPICE-R6_met.fits;17.6116;26503.4;49.6479;0.170667
20180412154452121_OBSUPICE-R6_snap.fits;13.3079;26481.4;11.7257;0
20180412154552196_OBSUPICE-R6_snap.fits;18.0533;26477.1;15.2428;0
20180412154652270_OBSUPICE-R6_snap.fits;16.1684;26487.3;13.4873;0
20180412154752345_OBSUPICE-R6_snap.fits;16.1867;26490.2;15.7591;0
20180412154854638_OBSUPICE-R6_met.fits;16.3655;26502;45.6642;0.170667
20180412154852420_OBSUPICE-R6_snap.fits;19.5822;26525.4;13.3926;0
20180412154952494_OBSUPICE-R6_snap.fits;14.728;26472.7;11.3767;0
20180412155052569_OBSUPICE-R6_snap.fits;14.8487;26466.8;11.8266;0
20180412155152644_OBSUPICE-R6_snap.fits;14.7735;26509.3;14.8464;0
20180412155252718_OBSUPICE-R6_snap.fits;16.1388;26465.3;14.5645;0
20180412155352793_OBSUPICE-R6_snap.fits;16.8312;26468.3;14.2493;0
20180412155452868_OBSUPICE-R6_snap.fits;14.7986;26502;13.6006;0
20180412155552942_OBSUPICE-R6_snap.fits;16.0153;26500.5;11.4597;0
20180412155653017_OBSUPICE-R6_snap.fits;17.872;26519.5;14.3297;0
20180412155753092_OBSUPICE-R6_snap.fits;17.8125;26506.3;12.5469;0
20180412155908697_OBSUPICE-R6_met.fits;15.8607;26494.6;31.8481;0.170667
20180412155853166_OBSUPICE-R6_snap.fits;18.4575;26503.4;14.1024;0
20180412160036761_OBSUPICE-R6_met.fits;15.3299;26515.1;112.583;0.512
20180412155953241_OBSUPICE-R6_snap.fits;14.8865;26547.4;15.7597;0
