# file name; noise; peak f.; mag.; duration
20180412040059630_OBSUPICE-R6_snap.fits;19.5887;26478.5;23.8422;0
20180412040249198_OBSUPICE-R6_met.fits;25.863;26519.5;93.0655;0.170667
20180412040159705_OBSUPICE-R6_snap.fits;26.7663;26541.5;27.6861;0
20180412040259780_OBSUPICE-R6_snap.fits;28.6541;26468.3;22.464;0
20180412040359854_OBSUPICE-R6_snap.fits;21.0308;26452.1;26.4168;0
20180412040459929_OBSUPICE-R6_snap.fits;20.3846;26463.9;17.4364;0
20180412040600004_OBSUPICE-R6_snap.fits;27.0192;26540;20.22;0
20180412040700078_OBSUPICE-R6_snap.fits;27.6587;26497.6;18.9231;0
20180412040800153_OBSUPICE-R6_snap.fits;26.6471;26450.7;20.2086;0
20180412040912004_OBSUPICE-R6_met.fits;17.601;26497.6;55.0804;0.170667
20180412040900228_OBSUPICE-R6_snap.fits;27.8067;26532.7;21.915;0
20180412041000302_OBSUPICE-R6_snap.fits;29.7384;26485.8;27.6468;0
20180412041100377_OBSUPICE-R6_snap.fits;25.3807;26547.4;17.3129;0
20180412041200452_OBSUPICE-R6_snap.fits;24.5015;26545.9;23.0974;0
20180412041300526_OBSUPICE-R6_snap.fits;25.6147;26463.9;23.1916;0
20180412041400601_OBSUPICE-R6_snap.fits;33.777;26521;28.3736;0
20180412041500676_OBSUPICE-R6_snap.fits;20.9229;26494.6;25.3702;0
20180412041607406_OBSUPICE-R6_met.fits;22.7902;26504.9;45.5965;0.170667
20180412041600750_OBSUPICE-R6_snap.fits;24.1574;26458;16.0244;0
20180412041700825_OBSUPICE-R6_snap.fits;24.0072;26496.1;17.187;0
20180412041800900_OBSUPICE-R6_snap.fits;21.2772;26480;19.0754;0
20180412041900974_OBSUPICE-R6_snap.fits;27.8761;26450.7;22.0249;0
20180412042001049_OBSUPICE-R6_snap.fits;21.9878;26485.8;21.5334;0
20180412042114948_OBSUPICE-R6_met.fits;22.304;26497.6;81.512;0.170667
20180412042101124_OBSUPICE-R6_snap.fits;19.4098;26468.3;19.3485;0
20180412042201198_OBSUPICE-R6_snap.fits;19.1858;26477.1;22.905;0
20180412042304686_OBSUPICE-R6_met.fits;22.9211;26484.4;101.775;0.341333
20180412042301273_OBSUPICE-R6_snap.fits;17.3603;26543;20.1793;0
20180412042401348_OBSUPICE-R6_snap.fits;27.4351;26482.9;22.1016;0
20180412042501422_OBSUPICE-R6_snap.fits;22.5154;26499;27.8467;0
20180412042601497_OBSUPICE-R6_snap.fits;23.7272;26468.3;19.3671;0
20180412042701572_OBSUPICE-R6_snap.fits;23.0072;26502;23.7767;0
20180412042849092_OBSUPICE-R6_met.fits;18.1173;26500.5;49.6215;0.341333
20180412042801646_OBSUPICE-R6_snap.fits;23.6731;26509.3;20.9082;0
20180412042901721_OBSUPICE-R6_snap.fits;20.1746;26547.4;19.3084;0
20180412043001796_OBSUPICE-R6_snap.fits;19.5738;26518.1;21.3592;0
20180412043101870_OBSUPICE-R6_snap.fits;20.7458;26497.6;21.0068;0
20180412043201945_OBSUPICE-R6_snap.fits;23.8675;26528.3;19.9374;0
20180412043302020_OBSUPICE-R6_snap.fits;20.0402;26500.5;18.493;0
20180412043402094_OBSUPICE-R6_snap.fits;20.5574;26537.1;14.68;0
20180412043533401_OBSUPICE-R6_met.fits;28.608;26512.2;62.6992;0.170667
20180412043502169_OBSUPICE-R6_snap.fits;24.7826;26506.3;21.5721;0
20180412043602244_OBSUPICE-R6_snap.fits;19.8562;26535.6;15.7612;0
20180412043702318_OBSUPICE-R6_snap.fits;24.6257;26497.6;29.2542;0
20180412043802393_OBSUPICE-R6_snap.fits;27.0222;26465.3;22.1761;0
20180412043957081_OBSUPICE-R6_met.fits;24.123;26499;287.938;0.512
20180412043902468_OBSUPICE-R6_snap.fits;24.4428;26541.5;17.0642;0
20180412044002542_OBSUPICE-R6_snap.fits;18.3228;26545.9;20.5347;0
20180412044137092_OBSUPICE-R6_met.fits;25.1439;26502;51.2084;0.170667
20180412044102617_OBSUPICE-R6_snap.fits;25.3969;26523.9;20.7384;0
20180412044202692_OBSUPICE-R6_snap.fits;26.8554;26521;26.045;0
20180412044302766_OBSUPICE-R6_snap.fits;21.6521;26478.5;22.8766;0
20180412044402841_OBSUPICE-R6_snap.fits;22.7645;26541.5;20.9653;0
20180412044502916_OBSUPICE-R6_snap.fits;21.4451;26544.4;21.9604;0
20180412044636782_OBSUPICE-R6_met.fits;22.2117;26491.7;45.32;0.341333
20180412044642926_OBSUPICE-R6_met.fits;32.1794;26500.5;96.5414;0.170667
20180412044602990_OBSUPICE-R6_snap.fits;22.4679;26472.7;23.5975;0
20180412044703065_OBSUPICE-R6_snap.fits;21.6542;26532.7;25.0635;0
20180412044805188_OBSUPICE-R6_met.fits;24.1078;26512.2;52.0251;0.170667
20180412044803140_OBSUPICE-R6_snap.fits;27.7816;26458;22.5287;0
20180412044903214_OBSUPICE-R6_snap.fits;20.2753;26507.8;20.0667;0
20180412045003289_OBSUPICE-R6_snap.fits;20.0304;26450.7;13.971;0
20180412045103364_OBSUPICE-R6_snap.fits;28.3698;26547.4;24.8314;0
20180412045203438_OBSUPICE-R6_snap.fits;22.7816;26528.3;18.122;0
20180412045335257_OBSUPICE-R6_met.fits;23.2301;26491.7;124.564;0.341333
20180412045303513_OBSUPICE-R6_snap.fits;21.3625;26471.2;20.0428;0
20180412045403588_OBSUPICE-R6_snap.fits;19.4471;26497.6;17.6489;0
20180412045503662_OBSUPICE-R6_snap.fits;21.8725;26525.4;24.6725;0
20180412045603737_OBSUPICE-R6_snap.fits;27.9962;26547.4;23.7866;0
20180412045703812_OBSUPICE-R6_snap.fits;23.0343;26509.3;20.3169;0
20180412045850820_OBSUPICE-R6_met.fits;22.9745;26497.6;53.7864;0.170667
20180412045803886_OBSUPICE-R6_snap.fits;21.8418;26502;18.3969;0
20180412045903961_OBSUPICE-R6_snap.fits;25.0948;26518.1;19.6621;0
