# file name; noise; peak f.; mag.; duration
20180412190006681_OBSUPICE-R6_snap.fits;22.4532;26535.6;18.1621;0
20180412190151982_OBSUPICE-R6_met.fits;20.1796;26504.9;106.841;0.512
20180412190106756_OBSUPICE-R6_snap.fits;20.7882;26502;17.4309;0
20180412190206830_OBSUPICE-R6_snap.fits;19.3166;26521;14.4691;0
20180412190306905_OBSUPICE-R6_snap.fits;24.2251;26531.2;24.056;0
20180412190406980_OBSUPICE-R6_snap.fits;19.8201;26471.2;27.2112;0
20180412190507054_OBSUPICE-R6_snap.fits;19.452;26453.6;21.703;0
20180412190607129_OBSUPICE-R6_snap.fits;22.4689;26528.3;20.0018;0
20180412190707204_OBSUPICE-R6_snap.fits;23.6904;26540;23.9753;0
20180412190807278_OBSUPICE-R6_snap.fits;20.6303;26469.7;25.2667;0
20180412190907353_OBSUPICE-R6_snap.fits;20.5793;26504.9;24.2947;0
20180412191007428_OBSUPICE-R6_snap.fits;20.267;26449.2;16.4829;0
20180412191107502_OBSUPICE-R6_snap.fits;25.3705;26456.5;19.9808;0
20180412191207577_OBSUPICE-R6_snap.fits;20.7747;26506.3;16.045;0
20180412191307652_OBSUPICE-R6_snap.fits;20.0938;26491.7;19.4821;0
20180412191407726_OBSUPICE-R6_snap.fits;21.3551;26460.9;21.8762;0
20180412191507801_OBSUPICE-R6_snap.fits;19.608;26488.8;13.2628;0
20180412191607876_OBSUPICE-R6_snap.fits;20.7497;26545.9;20.8099;0
20180412191725188_OBSUPICE-R6_met.fits;20.1649;26509.3;144.074;1.024
20180412191707950_OBSUPICE-R6_snap.fits;26.0848;26525.4;17.7958;0
20180412191808025_OBSUPICE-R6_snap.fits;23.7921;26534.2;19.9341;0
20180412191908100_OBSUPICE-R6_snap.fits;17.6558;26502;15.0775;0
20180412192059374_OBSUPICE-R6_met.fits;21.6626;26503.4;44.2132;0.170667
20180412192008174_OBSUPICE-R6_snap.fits;20.8358;26496.1;17.7538;0
20180412192108249_OBSUPICE-R6_snap.fits;16.8449;26507.8;19.2082;0
20180412192208324_OBSUPICE-R6_snap.fits;21.0404;26458;23.4561;0
20180412192328878_OBSUPICE-R6_met.fits;20.4352;26500.5;48.4172;0.170667
20180412192308398_OBSUPICE-R6_snap.fits;20.0981;26512.2;17.1793;0
20180412192408473_OBSUPICE-R6_snap.fits;22.3363;26465.3;14.7573;0
20180412192545582_OBSUPICE-R6_met.fits;18.9846;26502;66.1364;0.170667
20180412192508548_OBSUPICE-R6_snap.fits;20.8108;26521;13.9036;0
20180412192608622_OBSUPICE-R6_snap.fits;20.1556;26531.2;19.8001;0
20180412192708697_OBSUPICE-R6_snap.fits;22.3754;26515.1;20.4395;0
20180412192807577_OBSUPICE-R6_met.fits;19.2486;26497.6;67.7048;0.512
20180412192808772_OBSUPICE-R6_snap.fits;23.9204;26455.1;22.6084;0
20180412192908846_OBSUPICE-R6_snap.fits;19.8626;26463.9;21.0371;0
20180412193033497_OBSUPICE-R6_met.fits;21.0435;26494.6;121.247;0.512
20180412193008921_OBSUPICE-R6_snap.fits;18.0041;26538.6;18.0486;0
20180412193108996_OBSUPICE-R6_snap.fits;19.506;26496.1;19.6881;0
20180412193209070_OBSUPICE-R6_snap.fits;23.1066;26496.1;18.1909;0
20180412193309145_OBSUPICE-R6_snap.fits;22.4194;26491.7;16.7131;0
20180412193409220_OBSUPICE-R6_snap.fits;19.721;26466.8;19.6967;0
20180412193509294_OBSUPICE-R6_snap.fits;22.1488;26506.3;23.4483;0
20180412193636334_OBSUPICE-R6_met.fits;17.8472;26519.5;36.9048;0.170667
20180412193609369_OBSUPICE-R6_snap.fits;22.5556;26544.4;15.7578;0
20180412193709444_OBSUPICE-R6_snap.fits;22.8905;26494.6;17.2801;0
20180412193821294_OBSUPICE-R6_met.fits;19.3084;26500.5;38.794;0.170667
20180412193809518_OBSUPICE-R6_snap.fits;17.2219;26519.5;15.9005;0
20180412193946286_OBSUPICE-R6_met.fits;17.361;26500.5;41.042;0.341333
20180412193909593_OBSUPICE-R6_snap.fits;20.0255;26528.3;14.3018;0
20180412194012057_OBSUPICE-R6_met.fits;19.5496;26516.6;60.6709;0.170667
20180412194009668_OBSUPICE-R6_snap.fits;19.5279;26503.4;17.2513;0
20180412194109742_OBSUPICE-R6_snap.fits;20.4796;26455.1;17.4552;0
20180412194209817_OBSUPICE-R6_snap.fits;19.8114;26523.9;13.1346;0
20180412194309892_OBSUPICE-R6_snap.fits;18.6637;26506.3;14.9591;0
20180412194409966_OBSUPICE-R6_snap.fits;22.2965;26469.7;20.259;0
20180412194510041_OBSUPICE-R6_snap.fits;22.1673;26522.5;21.158;0
20180412194610116_OBSUPICE-R6_snap.fits;22.696;26449.2;16.1103;0
20180412194710190_OBSUPICE-R6_snap.fits;19.8191;26547.4;19.5144;0
20180412194830916_OBSUPICE-R6_met.fits;21.8822;26502;62.3605;0.341333
20180412194810265_OBSUPICE-R6_snap.fits;19.648;26462.4;18.1625;0
20180412194910340_OBSUPICE-R6_snap.fits;24.6918;26515.1;16.0388;0
20180412195010414_OBSUPICE-R6_snap.fits;22.7742;26540;15.2591;0
20180412195110489_OBSUPICE-R6_snap.fits;23.5367;26499;13.4811;0
20180412195210564_OBSUPICE-R6_snap.fits;22.6989;26510.7;18.6774;0
20180412195310638_OBSUPICE-R6_snap.fits;15.2429;26472.7;18.406;0
20180412195410713_OBSUPICE-R6_snap.fits;21.3884;26544.4;22.2567;0
20180412195543385_OBSUPICE-R6_met.fits;20.8426;26506.3;57.8499;0.170667
20180412195510788_OBSUPICE-R6_snap.fits;18.6094;26493.2;17.0201;0
20180412195610862_OBSUPICE-R6_snap.fits;22.7705;26532.7;18.7766;0
20180412195721177_OBSUPICE-R6_met.fits;24.8797;26499;50.8862;0.341333
20180412195804185_OBSUPICE-R6_met.fits;22.3683;26507.8;158.661;0.682667
20180412195710937_OBSUPICE-R6_snap.fits;21.9976;26458;17.9103;0
20180412195811012_OBSUPICE-R6_snap.fits;20.139;26490.2;19.5957;0
20180412195911086_OBSUPICE-R6_snap.fits;21.8282;26455.1;19.1886;0
