# file name; noise; peak f.; mag.; duration
20180412220040942_OBSUPICE-R6_met.fits;19.9067;26502;122.652;0.341333
20180412220020121_OBSUPICE-R6_snap.fits;19.3203;26474.1;16.8378;0
20180412220120196_OBSUPICE-R6_snap.fits;18.5845;26499;18.9788;0
20180412220220270_OBSUPICE-R6_snap.fits;21.4075;26519.5;19.0672;0
20180412220355844_OBSUPICE-R6_met.fits;19.9521;26515.1;106.898;0.170667
20180412220320345_OBSUPICE-R6_snap.fits;24.0259;26485.8;13.4971;0
20180412220504452_OBSUPICE-R6_met.fits;15.8883;26490.2;41.5711;0.341333
20180412220420420_OBSUPICE-R6_snap.fits;23.2167;26450.7;17.7937;0
20180412220526297_OBSUPICE-R6_met.fits;19.7667;26480;39.9579;0.170667
20180412220520494_OBSUPICE-R6_snap.fits;25.1574;26458;16.3132;0
20180412220620569_OBSUPICE-R6_snap.fits;19.9774;26484.4;17.6351;0
20180412220720644_OBSUPICE-R6_snap.fits;22.2938;26458;14.939;0
20180412220820718_OBSUPICE-R6_snap.fits;17.9008;26509.3;16.8261;0
20180412220920793_OBSUPICE-R6_snap.fits;16.0387;26469.7;14.5236;0
20180412221020868_OBSUPICE-R6_snap.fits;23.3255;26541.5;13.867;0
20180412221124526_OBSUPICE-R6_met.fits;18.0109;26497.6;47.3738;0.341333
20180412221143300_OBSUPICE-R6_met.fits;17.5185;26510.7;50.6962;1.70667
20180412221120942_OBSUPICE-R6_snap.fits;21.778;26510.7;12.3037;0
20180412221221017_OBSUPICE-R6_snap.fits;18.669;26481.4;17.6885;0
20180412221324334_OBSUPICE-R6_met.fits;20.7707;26497.6;49.1839;0.170667
20180412221321092_OBSUPICE-R6_snap.fits;18.7912;26502;18.0466;0
20180412221421166_OBSUPICE-R6_snap.fits;24.0764;26547.4;16.4846;0
20180412221604932_OBSUPICE-R6_met.fits;21.1146;26482.9;113.98;0.170667
20180412221521241_OBSUPICE-R6_snap.fits;20.562;26466.8;15.585;0
20180412221621316_OBSUPICE-R6_snap.fits;18.0118;26519.5;17.6613;0
20180412221721390_OBSUPICE-R6_snap.fits;21.0439;26478.5;14.9283;0
20180412221908910_OBSUPICE-R6_met.fits;20.3884;26503.4;82.3606;0.341333
20180412221821465_OBSUPICE-R6_snap.fits;19.3131;26547.4;16.6662;0
20180412221921540_OBSUPICE-R6_snap.fits;18.5053;26491.7;15.682;0
20180412222022297_OBSUPICE-R6_met.fits;17.0288;26503.4;40.6245;0.170667
20180412222021614_OBSUPICE-R6_snap.fits;17.6013;26510.7;13.3261;0
20180412222121689_OBSUPICE-R6_snap.fits;18.1257;26537.1;15.0041;0
20180412222226713_OBSUPICE-R6_met.fits;15.9435;26497.6;63.1595;0.170667
20180412222221764_OBSUPICE-R6_snap.fits;19.879;26487.3;16.6299;0
20180412222321497_OBSUPICE-R6_met.fits;17.9182;26504.9;47.3627;0.170667
20180412222321838_OBSUPICE-R6_snap.fits;20.5761;26450.7;16.9864;0
20180412222421913_OBSUPICE-R6_snap.fits;20.4232;26502;18.3005;0
20180412222521988_OBSUPICE-R6_snap.fits;20.8867;26466.8;15.3828;0
20180412222622062_OBSUPICE-R6_snap.fits;22.4582;26510.7;14.3194;0
20180412222722137_OBSUPICE-R6_snap.fits;20.4316;26543;18.6131;0
20180412222822212_OBSUPICE-R6_snap.fits;17.305;26480;14.4264;0
20180412222922286_OBSUPICE-R6_snap.fits;20.0783;26453.6;18.2922;0
20180412223022361_OBSUPICE-R6_snap.fits;18.2065;26513.7;17.2145;0
20180412223136430_OBSUPICE-R6_met.fits;20.1947;26502;42.5553;0.170667
20180412223122436_OBSUPICE-R6_snap.fits;19.3082;26458;21.3509;0
20180412223222510_OBSUPICE-R6_snap.fits;21.8343;26466.8;18.4002;0
20180412223416004_OBSUPICE-R6_met.fits;15.9596;26497.6;35.4366;0.170667
20180412223322585_OBSUPICE-R6_snap.fits;18.7327;26450.7;15.3251;0
20180412223422660_OBSUPICE-R6_snap.fits;19.7506;26532.7;20.3941;0
20180412223522734_OBSUPICE-R6_snap.fits;15.1086;26456.5;14.5774;0
20180412223622809_OBSUPICE-R6_snap.fits;17.6014;26459.5;17.5278;0
20180412223750190_OBSUPICE-R6_met.fits;17.186;26496.1;43.5194;0.170667
20180412223722884_OBSUPICE-R6_snap.fits;17.4004;26472.7;17.416;0
20180412223846510_OBSUPICE-R6_met.fits;15.9986;26518.1;37.3613;0.170667
20180412223822958_OBSUPICE-R6_snap.fits;18.7581;26532.7;14.8203;0
20180412223923033_OBSUPICE-R6_snap.fits;20.0534;26543;16.1141;0
20180412224106116_OBSUPICE-R6_met.fits;18.3822;26502;65.3055;0.170667
20180412224023108_OBSUPICE-R6_snap.fits;17.9756;26506.3;21.2494;0
20180412224123353_OBSUPICE-R6_met.fits;21.2691;26504.9;70.1125;1.19467
20180412224123182_OBSUPICE-R6_snap.fits;17.941;26469.7;15.572;0
20180412224223257_OBSUPICE-R6_snap.fits;18.5153;26516.6;15.251;0
20180412224323332_OBSUPICE-R6_snap.fits;20.261;26538.6;15.4521;0
20180412224423406_OBSUPICE-R6_snap.fits;22.5512;26504.9;17.8829;0
20180412224520750_OBSUPICE-R6_met.fits;18.0914;26485.8;47.727;0.170667
20180412224523481_OBSUPICE-R6_snap.fits;20.2738;26468.3;17.1967;0
20180412224623556_OBSUPICE-R6_snap.fits;18.3237;26537.1;16.8199;0
20180412224723630_OBSUPICE-R6_snap.fits;17.3222;26488.8;20.5365;0
20180412224823705_OBSUPICE-R6_snap.fits;21.545;26538.6;22.3768;0
20180412224923780_OBSUPICE-R6_snap.fits;15.0993;26458;12.9596;0
20180412225023854_OBSUPICE-R6_snap.fits;20.141;26544.4;15.3862;0
20180412225123929_OBSUPICE-R6_snap.fits;19.8802;26494.6;12.4873;0
20180412225303940_OBSUPICE-R6_met.fits;17.6622;26491.7;56.1566;0.341333
20180412225224004_OBSUPICE-R6_snap.fits;18.1138;26547.4;13.2474;0
20180412225324078_OBSUPICE-R6_snap.fits;21.2467;26519.5;12.307;0
20180412225511940_OBSUPICE-R6_met.fits;17.5609;26499;35.429;0.170667
20180412225424153_OBSUPICE-R6_snap.fits;16.7943;26469.7;13.6755;0
20180412225524228_OBSUPICE-R6_snap.fits;16.6045;26488.8;16.7258;0
20180412225624302_OBSUPICE-R6_snap.fits;18.1265;26456.5;13.8998;0
20180412225755097_OBSUPICE-R6_met.fits;16.2243;26494.6;35.0003;0.341333
20180412225759876_OBSUPICE-R6_met.fits;18.0326;26474.1;44.7396;0.341333
20180412225804825_OBSUPICE-R6_met.fits;19.0255;26474.1;51.944;0.682667
20180412225807897_OBSUPICE-R6_met.fits;17.1534;26493.2;37.008;0.170667
20180412225724377_OBSUPICE-R6_snap.fits;15.5025;26487.3;18.7687;0
20180412225824452_OBSUPICE-R6_snap.fits;18.9084;26459.5;16.4168;0
20180412225924526_OBSUPICE-R6_snap.fits;19.4852;26499;19.9846;0
