# file name; noise; peak f.; mag.; duration
20180412090021956_OBSUPICE-R6_snap.fits;26.1807;26480;26.3289;0
20180412090148142_OBSUPICE-R6_met.fits;24.5707;26497.6;69.4438;0.853333
20180412090153945_OBSUPICE-R6_met.fits;26.9427;26497.6;63.0991;0.682667
20180412090122030_OBSUPICE-R6_snap.fits;23.3394;26465.3;18.2719;0
20180412090222105_OBSUPICE-R6_snap.fits;25.5966;26468.3;22.0264;0
20180412090322180_OBSUPICE-R6_snap.fits;28.3648;26496.1;23.3714;0
20180412090422254_OBSUPICE-R6_snap.fits;24.8758;26502;28.9304;0
20180412090522329_OBSUPICE-R6_snap.fits;25.1562;26510.7;22.9818;0
20180412090622404_OBSUPICE-R6_snap.fits;26.749;26506.3;24.631;0
20180412090722478_OBSUPICE-R6_snap.fits;26.765;26468.3;25.0165;0
20180412090902148_OBSUPICE-R6_met.fits;33.8373;26496.1;107.299;0.170667
20180412090822553_OBSUPICE-R6_snap.fits;30.3521;26468.3;24.0839;0
20180412090922628_OBSUPICE-R6_snap.fits;28.046;26449.2;24.5623;0
20180412091022702_OBSUPICE-R6_snap.fits;27.055;26471.2;22.7376;0
20180412091149230_OBSUPICE-R6_met.fits;27.6028;26484.4;91.0655;0.170667
20180412091122777_OBSUPICE-R6_snap.fits;31.4089;26515.1;18.8084;0
20180412091219438_OBSUPICE-R6_met.fits;22.1922;26487.3;50.2786;0.341333
20180412091222852_OBSUPICE-R6_snap.fits;26.7227;26534.2;21.5646;0
20180412091322926_OBSUPICE-R6_snap.fits;26.79;26540;21.4491;0
20180412091423001_OBSUPICE-R6_snap.fits;21.5536;26455.1;24.4309;0
20180412091523076_OBSUPICE-R6_snap.fits;29.52;26528.3;26.0716;0
20180412091623150_OBSUPICE-R6_snap.fits;27.0631;26515.1;24.3153;0
20180412091738414_OBSUPICE-R6_met.fits;25.09;26502;73.0639;0.170667
20180412091723225_OBSUPICE-R6_snap.fits;27.2235;26532.7;17.2919;0
20180412091823300_OBSUPICE-R6_snap.fits;29.5539;26525.4;23.4167;0
20180412091922180_OBSUPICE-R6_met.fits;23.992;26500.5;63.6252;0.170667
20180412091923374_OBSUPICE-R6_snap.fits;25.0654;26545.9;25.158;0
20180412092023449_OBSUPICE-R6_snap.fits;30.309;26500.5;25.5052;0
20180412092123524_OBSUPICE-R6_snap.fits;28.8208;26490.2;23.126;0
20180412092225646_OBSUPICE-R6_met.fits;23.6617;26526.9;71.7625;0.170667
20180412092250905_OBSUPICE-R6_met.fits;23.8916;26509.3;52.0882;0.170667
20180412092223598_OBSUPICE-R6_snap.fits;24.4018;26460.9;17.8931;0
20180412092323673_OBSUPICE-R6_snap.fits;26.7075;26507.8;25.6077;0
20180412092440302_OBSUPICE-R6_met.fits;21.7539;26512.2;122.066;0.512
20180412092423748_OBSUPICE-R6_snap.fits;31.8115;26519.5;27.4016;0
20180412092523822_OBSUPICE-R6_snap.fits;30.5899;26531.2;27.0358;0
20180412092623897_OBSUPICE-R6_snap.fits;27.6116;26458;30.4112;0
20180412092727044_OBSUPICE-R6_met.fits;36.6459;26519.5;826.345;0.341333
20180412092804590_OBSUPICE-R6_met.fits;30.0543;26478.5;60.2831;0.341333
20180412092809369_OBSUPICE-R6_met.fits;27.7672;26503.4;70.9138;0.170667
20180412092723972_OBSUPICE-R6_snap.fits;25.9716;26481.4;22.2626;0
20180412092836676_OBSUPICE-R6_met.fits;25.945;26491.7;73.536;0.682667
20180412092903129_OBSUPICE-R6_met.fits;27.0655;26509.3;73.3783;0.170667
20180412092824046_OBSUPICE-R6_snap.fits;24.4607;26460.9;20.1155;0
20180412092924121_OBSUPICE-R6_snap.fits;23.548;26537.1;23.0694;0
20180412093024878_OBSUPICE-R6_met.fits;23.8584;26512.2;113.931;0.170667
20180412093054404_OBSUPICE-R6_met.fits;24.4171;26510.7;64.9156;0.170667
20180412093024196_OBSUPICE-R6_snap.fits;29.6661;26456.5;18.3893;0
20180412093124270_OBSUPICE-R6_snap.fits;30.3869;26532.7;25.378;0
20180412093224345_OBSUPICE-R6_snap.fits;34.5336;26547.4;27.2995;0
20180412093324420_OBSUPICE-R6_snap.fits;31.4508;26449.2;28.9139;0
20180412093424494_OBSUPICE-R6_snap.fits;29.0846;26537.1;23.0849;0
20180412093524569_OBSUPICE-R6_snap.fits;26.8484;26496.1;21.2204;0
20180412093624644_OBSUPICE-R6_snap.fits;27.449;26538.6;21.0265;0
20180412093724718_OBSUPICE-R6_snap.fits;28.4944;26488.8;27.7817;0
20180412093824793_OBSUPICE-R6_snap.fits;29.3368;26487.3;24.521;0
20180412093924868_OBSUPICE-R6_snap.fits;31.1942;26472.7;27.6581;0
20180412094024942_OBSUPICE-R6_snap.fits;31.6341;26540;22.8953;0
20180412094125017_OBSUPICE-R6_snap.fits;30.0484;26491.7;24.6393;0
20180412094225092_OBSUPICE-R6_snap.fits;36.6252;26504.9;25.4885;0
20180412094325166_OBSUPICE-R6_snap.fits;26.7472;26513.7;25.5428;0
20180412094425241_OBSUPICE-R6_snap.fits;32.7165;26537.1;25.4679;0
20180412094525316_OBSUPICE-R6_snap.fits;29.8551;26523.9;23.813;0
20180412094625390_OBSUPICE-R6_snap.fits;30.9919;26509.3;19.9516;0
20180412094725465_OBSUPICE-R6_snap.fits;27.8946;26484.4;23.638;0
20180412094825540_OBSUPICE-R6_snap.fits;27.109;26491.7;25.7504;0
20180412094925614_OBSUPICE-R6_snap.fits;29.9363;26519.5;23.6078;0
20180412095025689_OBSUPICE-R6_snap.fits;31.855;26453.6;22.9585;0
20180412095125764_OBSUPICE-R6_snap.fits;27.3845;26503.4;28.4109;0
20180412095225838_OBSUPICE-R6_snap.fits;36.5893;26456.5;24.1768;0
20180412095325913_OBSUPICE-R6_snap.fits;27.993;26547.4;32.0009;0
20180412095425988_OBSUPICE-R6_snap.fits;27.5036;26456.5;25.7132;0
20180412095526062_OBSUPICE-R6_snap.fits;26.8922;26475.6;25.5744;0
20180412095626137_OBSUPICE-R6_snap.fits;29.8328;26547.4;31.5537;0
20180412095726212_OBSUPICE-R6_snap.fits;34.669;26525.4;24.7742;0
20180412095913732_OBSUPICE-R6_met.fits;27.4749;26494.6;60.2693;0.341333
20180412095826286_OBSUPICE-R6_snap.fits;27.5813;26465.3;25.5745;0
20180412095925166_OBSUPICE-R6_met.fits;28.6939;26496.1;66.2897;0.170667
20180412095926361_OBSUPICE-R6_snap.fits;33.6351;26485.8;29.1762;0
