# file name; noise; peak f.; mag.; duration
20180412120130521_OBSUPICE-R6_met.fits;26.2406;26509.3;107.133;0.341333
20180412120035396_OBSUPICE-R6_snap.fits;27.1439;26540;18.3556;0
20180412120135470_OBSUPICE-R6_snap.fits;21.9517;26478.5;20.3564;0
20180412120235545_OBSUPICE-R6_snap.fits;30.2402;26488.8;22.4257;0
20180412120335620_OBSUPICE-R6_snap.fits;27.6804;26450.7;17.8219;0
20180412120435694_OBSUPICE-R6_snap.fits;30.8499;26506.3;24.0109;0
20180412120535769_OBSUPICE-R6_snap.fits;21.4477;26541.5;20.883;0
20180412120635844_OBSUPICE-R6_snap.fits;27.2069;26534.2;25.5136;0
20180412120735918_OBSUPICE-R6_snap.fits;26.5545;26488.8;21.9735;0
20180412120835993_OBSUPICE-R6_snap.fits;24.472;26534.2;28.6324;0
20180412120944430_OBSUPICE-R6_met.fits;24.4202;26509.3;54.3059;0.170667
20180412120936068_OBSUPICE-R6_snap.fits;30.8982;26518.1;22.4125;0
20180412121045188_OBSUPICE-R6_met.fits;26.6983;26510.7;74.1678;0.170667
20180412121132633_OBSUPICE-R6_met.fits;26.6396;26494.6;54.6821;0.170667
20180412121036142_OBSUPICE-R6_snap.fits;25.4524;26494.6;25.8101;0
20180412121136217_OBSUPICE-R6_snap.fits;31.3302;26481.4;22.6569;0
20180412121236292_OBSUPICE-R6_snap.fits;23.59;26453.6;22.7527;0
20180412121336366_OBSUPICE-R6_snap.fits;22.8557;26480;18.7517;0
20180412121436441_OBSUPICE-R6_snap.fits;23.5499;26478.5;22.0888;0
20180412121536516_OBSUPICE-R6_snap.fits;26.0962;26480;30.6709;0
20180412121636590_OBSUPICE-R6_snap.fits;24.1821;26506.3;20.7825;0
20180412121742468_OBSUPICE-R6_met.fits;25.1989;26502;83.5306;0.170667
20180412121736665_OBSUPICE-R6_snap.fits;23.4944;26491.7;24.9754;0
20180412121836740_OBSUPICE-R6_snap.fits;24.6631;26503.4;15.0162;0
20180412121936814_OBSUPICE-R6_snap.fits;22.7806;26509.3;18.322;0
20180412122036889_OBSUPICE-R6_snap.fits;27.0104;26529.8;16.1978;0
20180412122136964_OBSUPICE-R6_snap.fits;25.1132;26507.8;19.4454;0
20180412122237038_OBSUPICE-R6_snap.fits;23.1135;26472.7;18.136;0
20180412122337113_OBSUPICE-R6_snap.fits;24.2204;26450.7;21.3042;0
20180412122508761_OBSUPICE-R6_met.fits;20.3143;26497.6;61.0881;0.170667
20180412122437188_OBSUPICE-R6_snap.fits;24.1394;26521;16.5135;0
20180412122537262_OBSUPICE-R6_snap.fits;29.1488;26482.9;25.1054;0
20180412122637337_OBSUPICE-R6_snap.fits;27.5678;26469.7;27.0841;0
20180412122737412_OBSUPICE-R6_snap.fits;22.4962;26491.7;23.3514;0
20180412122837486_OBSUPICE-R6_snap.fits;21.8542;26528.3;23.3064;0
20180412122959748_OBSUPICE-R6_met.fits;24.2453;26493.2;52.3746;0.512
20180412123013401_OBSUPICE-R6_met.fits;21.2118;26503.4;137.211;0.341333
20180412122937561_OBSUPICE-R6_snap.fits;23.3808;26468.3;17.7184;0
20180412123130884_OBSUPICE-R6_met.fits;22.7697;26496.1;93.7311;0.341333
20180412123037636_OBSUPICE-R6_snap.fits;23.5462;26543;23.0909;0
20180412123227204_OBSUPICE-R6_met.fits;19.2057;26494.6;47.8289;0.170667
20180412123137710_OBSUPICE-R6_snap.fits;22.9903;26482.9;21.447;0
20180412123237785_OBSUPICE-R6_snap.fits;23.507;26462.4;24.3989;0
20180412123337860_OBSUPICE-R6_snap.fits;25.4077;26525.4;22.7323;0
20180412123437934_OBSUPICE-R6_snap.fits;21.8518;26465.3;20.5101;0
20180412123538009_OBSUPICE-R6_snap.fits;22.6214;26491.7;23.161;0
20180412123638084_OBSUPICE-R6_snap.fits;25.0649;26453.6;19.3798;0
20180412123827822_OBSUPICE-R6_met.fits;23.7882;26503.4;79.0431;1.024
20180412123738158_OBSUPICE-R6_snap.fits;27.1503;26510.7;20.56;0
20180412123838233_OBSUPICE-R6_snap.fits;21.0857;26513.7;22.6958;0
20180412124005444_OBSUPICE-R6_met.fits;25.4389;26497.6;143.514;0.341333
20180412123938308_OBSUPICE-R6_snap.fits;24.6145;26468.3;22.8704;0
20180412124038382_OBSUPICE-R6_snap.fits;24.9007;26465.3;15.6317;0
20180412124138457_OBSUPICE-R6_snap.fits;26.464;26499;24.1466;0
20180412124238532_OBSUPICE-R6_snap.fits;23.5151;26491.7;23.801;0
20180412124342020_OBSUPICE-R6_met.fits;26.1192;26490.2;76.8854;0.170667
20180412124355673_OBSUPICE-R6_met.fits;26.2799;26515.1;77.0211;0.170667
20180412124426734_OBSUPICE-R6_met.fits;21.8629;26485.8;136.451;0.341333
20180412124338606_OBSUPICE-R6_snap.fits;25.0271;26475.6;22.3493;0
20180412124438681_OBSUPICE-R6_snap.fits;27.9412;26487.3;20.3023;0
20180412124612036_OBSUPICE-R6_met.fits;28.1502;26509.3;64.0084;0.853333
20180412124538756_OBSUPICE-R6_snap.fits;20.5472;26450.7;26.7614;0
20180412124638830_OBSUPICE-R6_snap.fits;27.6367;26540;20.5644;0
20180412124738905_OBSUPICE-R6_snap.fits;23.3561;26471.2;21.6321;0
20180412124838980_OBSUPICE-R6_snap.fits;24.7472;26450.7;24.6111;0
20180412124939054_OBSUPICE-R6_snap.fits;24.5016;26521;26.8884;0
20180412125039129_OBSUPICE-R6_snap.fits;25.7652;26452.1;21.1335;0
20180412125139204_OBSUPICE-R6_snap.fits;20.6313;26543;20.5205;0
20180412125239278_OBSUPICE-R6_snap.fits;21.2598;26468.3;21.3995;0
20180412125339353_OBSUPICE-R6_snap.fits;28.2059;26485.8;16.9807;0
20180412125439428_OBSUPICE-R6_snap.fits;25.1383;26532.7;23.6723;0
20180412125539502_OBSUPICE-R6_snap.fits;19.8031;26540;18.0182;0
20180412125723097_OBSUPICE-R6_met.fits;22.2797;26496.1;45.3847;0.341333
20180412125639577_OBSUPICE-R6_snap.fits;24.0623;26455.1;18.57;0
20180412125803716_OBSUPICE-R6_met.fits;25.2782;26491.7;50.5927;0.170667
20180412125739652_OBSUPICE-R6_snap.fits;20.1975;26477.1;20.4177;0
20180412125911300_OBSUPICE-R6_met.fits;25.895;26518.1;76.2482;0.341333
20180412125839726_OBSUPICE-R6_snap.fits;23.1417;26490.2;21.1386;0
20180412125953454_OBSUPICE-R6_met.fits;25.5981;26487.3;67.8939;0.512
20180412125939801_OBSUPICE-R6_snap.fits;23.8177;26484.4;21.9432;0
