# file name; noise; peak f.; mag.; duration
20150330220021187_ZEBRAK-R2_met.fits;1.68501;10687.5;6.51478;24.064
20150330220048152_ZEBRAK-R2_met.fits;1.59927;10617.2;3.62002;0.170667
20150330220053102_ZEBRAK-R2_snap.fits;1.68976;10646.5;6.67121;0
20150330220103512_ZEBRAK-R2_met.fits;1.43425;10694.8;5.51413;52.736
20150330220153176_ZEBRAK-R2_snap.fits;1.62854;10586.4;6.30988;0
20150330220200174_ZEBRAK-R2_met.fits;1.18444;10697.8;4.30629;74.24
20150330220253251_ZEBRAK-R2_snap.fits;1.56952;10586.4;5.65532;0
20150330220320558_ZEBRAK-R2_met.fits;1.76523;10697.8;5.27442;56.832
20150330220430360_ZEBRAK-R2_met.fits;1.94094;10697.8;6.59137;4.77867
20150330220353326_ZEBRAK-R2_snap.fits;1.50345;10602.5;5.78979;0
20150330220438211_ZEBRAK-R2_met.fits;1.8656;10697.8;4.78205;39.424
20150330220520024_ZEBRAK-R2_met.fits;1.63018;10696.3;4.51859;2.38933
20150330220525486_ZEBRAK-R2_met.fits;1.50784;10696.3;6.16284;22.528
20150330220453400_ZEBRAK-R2_snap.fits;1.50128;10599.6;1.36502;0
20150330220552110_ZEBRAK-R2_met.fits;1.75698;10697.8;3.6899;31.5733
20150330220553475_ZEBRAK-R2_snap.fits;1.53295;10520.5;5.94482;0
20150330220625560_ZEBRAK-R2_met.fits;1.62995;10697.8;6.88476;53.9307
20150330220726318_ZEBRAK-R2_met.fits;1.71917;10697.8;4.45233;18.0907
20150330220653550_ZEBRAK-R2_snap.fits;1.88316;10667;5.64199;0
20150330220749528_ZEBRAK-R2_met.fits;1.9471;10697.8;6.44496;5.80267
20150330220800963_ZEBRAK-R2_met.fits;1.8291;10697.8;6.80057;29.5253
20150330220841752_ZEBRAK-R2_met.fits;1.56728;10697.8;5.87413;0.512
20150330220753624_ZEBRAK-R2_snap.fits;1.68189;10599.6;1.66157;0
20150330220853528_ZEBRAK-R2_met.fits;1.52922;10697.8;6.25879;39.936
20150330220941656_ZEBRAK-R2_met.fits;2.02248;10696.3;5.20655;5.46133
20150330220853699_ZEBRAK-R2_snap.fits;1.82109;10580.6;1.73627;0
20150330221020910_ZEBRAK-R2_met.fits;1.66583;10697.8;6.10486;5.29067
20150330220953774_ZEBRAK-R2_snap.fits;1.3884;10643.6;5.50322;0
20150330221036952_ZEBRAK-R2_met.fits;1.54806;10697.8;5.28968;69.2907
20150330221053848_ZEBRAK-R2_snap.fits;1.63542;10659.7;7.27112;0
20150330221150168_ZEBRAK-R2_met.fits;1.57363;10697.8;5.35533;39.936
20150330221153923_ZEBRAK-R2_snap.fits;1.45484;10631.8;5.79117;0
20150330221253998_ZEBRAK-R2_snap.fits;1.39371;10587.9;5.48087;0
20150330221235736_ZEBRAK-R2_met.fits;1.82005;10501.5;4.52413;120.661
20150330221354072_ZEBRAK-R2_snap.fits;1.68175;10668.5;5.82411;0
20150330221440152_ZEBRAK-R2_met.fits;1.3668;10697.8;7.00891;43.52
20150330221454147_ZEBRAK-R2_snap.fits;1.75102;10669.9;5.87953;0
20150330221554222_ZEBRAK-R2_snap.fits;1.28742;10539.6;6.12357;0
20150330221527939_ZEBRAK-R2_met.fits;1.27101;10697.8;5.22399;96.9387
20150330221706755_ZEBRAK-R2_met.fits;1.88702;10696.3;4.81658;7.168
20150330221720067_ZEBRAK-R2_met.fits;1.34983;10691.9;4.97429;3.75467
20150330221737987_ZEBRAK-R2_met.fits;1.91828;10696.3;5.42507;9.89867
20150330221654296_ZEBRAK-R2_snap.fits;1.91877;10568.8;1.45029;0
20150330221753347_ZEBRAK-R2_met.fits;1.81215;10697.8;6.38962;17.0667
20150330221754371_ZEBRAK-R2_snap.fits;1.72442;10592.3;6.42611;0
20150330221820654_ZEBRAK-R2_met.fits;1.97295;10697.8;7.29973;38.912
20150330221901784_ZEBRAK-R2_met.fits;0.341868;10675.8;1.44483;1.536
20150330221921070_ZEBRAK-R2_met.fits;1.46569;10696.3;3.25639;22.3573
20150330221854446_ZEBRAK-R2_snap.fits;1.4922;10592.3;1.89743;0
20150330222002542_ZEBRAK-R2_met.fits;1.75501;10590.8;7.03926;0.341333
20150330222020632_ZEBRAK-R2_met.fits;1.25894;10697.8;5.47211;7.33867
20150330221954520_ZEBRAK-R2_snap.fits;1.8326;10633.3;5.06733;0
20150330222030190_ZEBRAK-R2_met.fits;1.80861;10697.8;6.55497;58.0267
20150330222054595_ZEBRAK-R2_snap.fits;2.04038;10593.8;6.41164;0
20150330222154670_ZEBRAK-R2_snap.fits;1.88563;10615.7;6.02484;0
20150330222135555_ZEBRAK-R2_met.fits;1.87448;10500;4.32947;111.104
20150330222344920_ZEBRAK-R2_met.fits;1.82178;10697.8;5.13992;0.170667
20150330222254744_ZEBRAK-R2_snap.fits;1.68127;10645;6.20023;0
20150330222354819_ZEBRAK-R2_snap.fits;1.85888;10604;5.55465;0
20150330222454894_ZEBRAK-R2_snap.fits;1.72849;10683.1;5.83822;0
20150330222554968_ZEBRAK-R2_snap.fits;1.80894;10646.5;5.60214;0
20150330222350211_ZEBRAK-R2_met.fits;2.15768;10697.8;6.63977;227.328
20150330222655043_ZEBRAK-R2_snap.fits;1.64621;10513.2;5.86214;0
20150330222740440_ZEBRAK-R2_met.fits;1.69438;10500;4.77909;21.8453
20150330222806552_ZEBRAK-R2_met.fits;1.96047;10697.8;5.53769;5.29067
20150330222822424_ZEBRAK-R2_met.fits;1.57097;10697.8;5.37067;24.064
20150330222755118_ZEBRAK-R2_snap.fits;1.2952;10645;5.72966;0
20150330222855192_ZEBRAK-R2_snap.fits;1.51123;10527.8;5.41652;0
20150330222955267_ZEBRAK-R2_snap.fits;1.62861;10620.1;6.39949;0
20150330222850755_ZEBRAK-R2_met.fits;1.78037;10696.3;4.74166;129.707
20150330223104387_ZEBRAK-R2_met.fits;1.44554;10691.9;3.26437;24.4053
20150330223132376_ZEBRAK-R2_met.fits;1.8277;10697.8;5.14043;0.170667
20150330223055342_ZEBRAK-R2_snap.fits;1.39833;10697.8;6.24088;0
20150330223152515_ZEBRAK-R2_met.fits;1.86687;10697.8;4.48347;5.46133
20150330223159854_ZEBRAK-R2_met.fits;1.91385;10596.7;6.69115;0.341333
20150330223205144_ZEBRAK-R2_met.fits;1.56702;10587.9;6.78434;0.512
20150330223208046_ZEBRAK-R2_met.fits;1.81164;10697.8;4.03346;13.6533
20150330223225966_ZEBRAK-R2_met.fits;1.59945;10690.4;4.80138;20.3093
20150330223155416_ZEBRAK-R2_snap.fits;1.5302;10639.2;6.39921;0
20150330223250542_ZEBRAK-R2_met.fits;1.75437;10697.8;6.28445;7.168
20150330223306755_ZEBRAK-R2_met.fits;2.06346;10697.8;7.09289;35.1573
20150330223255491_ZEBRAK-R2_snap.fits;1.50542;10592.3;5.76895;0
20150330223347032_ZEBRAK-R2_met.fits;1.7547;10697.8;7.14174;64.6827
20150330223355566_ZEBRAK-R2_snap.fits;2.31332;10697.8;6.16068;0
20150330223454104_ZEBRAK-R2_met.fits;2.31332;10697.8;6.16068;22.6987
20150330223455640_ZEBRAK-R2_snap.fits;1.67114;10612.8;5.51325;0
20150330223525848_ZEBRAK-R2_met.fits;1.60824;10697.8;6.38102;51.8827
20150330223620462_ZEBRAK-R2_met.fits;1.61274;10691.9;3.3155;23.2107
20150330223555715_ZEBRAK-R2_snap.fits;1.20709;10637.7;5.13111;0
20150330223652547_ZEBRAK-R2_met.fits;1.81161;10694.8;4.7095;13.9947
20150330223709955_ZEBRAK-R2_met.fits;1.46411;10697.8;4.90282;34.9867
20150330223655790_ZEBRAK-R2_snap.fits;1.84425;10664.1;6.57207;0
20150330223752280_ZEBRAK-R2_met.fits;2.05638;10697.8;6.94509;31.5733
20150330223755864_ZEBRAK-R2_snap.fits;1.81302;10680.2;6.07249;0
20150330223855939_ZEBRAK-R2_snap.fits;1.63352;10611.3;5.39413;0
20150330223956014_ZEBRAK-R2_snap.fits;1.79887;10570.3;5.19108;0
20150330223828120_ZEBRAK-R2_met.fits;1.8286;10697.8;6.04119;158.72
20150330224056088_ZEBRAK-R2_snap.fits;1.4046;10576.2;5.85998;0
20150330224109742_ZEBRAK-R2_met.fits;1.92746;10500;5.49313;57.344
20150330224209134_ZEBRAK-R2_met.fits;1.60591;10697.8;5.71791;4.608
20150330224232856_ZEBRAK-R2_met.fits;1.52129;10697.8;6.69953;3.24267
20150330224156163_ZEBRAK-R2_snap.fits;1.66427;10649.4;6.33812;0
20150330224256238_ZEBRAK-R2_snap.fits;2.06152;10599.6;1.89066;0
20150330224243950_ZEBRAK-R2_met.fits;1.38316;10697.8;4.20628;83.7973
20150330224412867_ZEBRAK-R2_met.fits;1.61285;10511.7;6.92696;30.208
20150330224356312_ZEBRAK-R2_snap.fits;1.59605;10605.5;4.74176;0
20150330224456387_ZEBRAK-R2_snap.fits;1.72041;10513.2;6.35991;0
20150330224445976_ZEBRAK-R2_met.fits;1.46392;10697.8;6.83768;70.9973
20150330224556462_ZEBRAK-R2_snap.fits;1.94029;10697.8;5.90566;0
20150330224606531_ZEBRAK-R2_met.fits;1.83844;10507.3;5.93039;57.6853
20150330224711214_ZEBRAK-R2_met.fits;1.8959;10697.8;4.4687;38.7413
20150330224656536_ZEBRAK-R2_snap.fits;1.69979;10592.3;15.9717;0
20150330224753539_ZEBRAK-R2_met.fits;1.61323;10696.3;5.93538;44.544
20150330224756611_ZEBRAK-R2_snap.fits;1.8067;10630.4;4.82516;0
20150330224842350_ZEBRAK-R2_met.fits;1.44856;10696.3;5.56482;36.864
20150330224856686_ZEBRAK-R2_snap.fits;1.72924;10500;1.62253;0
20150330224925187_ZEBRAK-R2_met.fits;1.70715;10697.8;3.9772;43.8613
20150330225013486_ZEBRAK-R2_met.fits;3.20995;10530.8;6.53137;21.8453
20150330225037208_ZEBRAK-R2_met.fits;3.44639;10623;6.9867;0.341333
20150330225039427_ZEBRAK-R2_met.fits;2.9221;10573.2;6.23648;8.704
20150330224956760_ZEBRAK-R2_snap.fits;3.77043;10582;6.683;0
20150330225053422_ZEBRAK-R2_met.fits;3.17901;10579.1;7.08584;21.504
20150330225118510_ZEBRAK-R2_met.fits;3.88831;10617.2;8.93274;15.5307
20150330225135918_ZEBRAK-R2_met.fits;3.42499;10567.4;6.96048;2.73067
20150330225142915_ZEBRAK-R2_met.fits;3.09704;10640.6;7.88707;0.170667
20150330225056835_ZEBRAK-R2_snap.fits;1.75757;10557.1;6.54483;0
20150330225147864_ZEBRAK-R2_met.fits;3.74679;10681.6;8.13297;34.4747
20150330225156910_ZEBRAK-R2_snap.fits;2.37791;10530.8;5.72522;0
20150330225229166_ZEBRAK-R2_met.fits;2.32302;10517.6;6.09987;29.696
20150330225302104_ZEBRAK-R2_met.fits;3.88682;10500;8.66895;1.36533
20150330225305688_ZEBRAK-R2_met.fits;1.22048;10664.1;3.80159;1.19467
20150330225309102_ZEBRAK-R2_met.fits;1.99269;10502.9;5.83265;9.89867
20150330225322072_ZEBRAK-R2_met.fits;3.54452;10574.7;8.23695;5.29067
20150330225331971_ZEBRAK-R2_met.fits;3.87865;10573.2;8.09039;0.170667
20150330225334702_ZEBRAK-R2_met.fits;3.74532;10520.5;7.86959;1.024
20150330225337603_ZEBRAK-R2_met.fits;2.91057;10507.3;6.66783;12.8
20150330225352622_ZEBRAK-R2_met.fits;3.47082;10502.9;7.2502;0.170667
20150330225256984_ZEBRAK-R2_snap.fits;3.86146;10615.7;3.96653;0
20150330225355352_ZEBRAK-R2_met.fits;3.47691;10522;7.0693;0.170667
20150330225357571_ZEBRAK-R2_met.fits;3.21978;10517.6;6.60588;0.512
20150330225405080_ZEBRAK-R2_met.fits;3.34989;10513.2;6.93383;3.41333
20150330225410712_ZEBRAK-R2_met.fits;0.845466;10664.1;5.27092;18.2613
20150330225434776_ZEBRAK-R2_met.fits;3.35505;10573.2;7.26601;0.170667
20150330225438360_ZEBRAK-R2_met.fits;4.11383;10633.3;8.80046;1.36533
20150330225444163_ZEBRAK-R2_met.fits;3.92558;10684.6;8.83298;0.170667
20150330225448771_ZEBRAK-R2_met.fits;3.87956;10642.1;8.16953;0.170667
20150330225357059_ZEBRAK-R2_snap.fits;2.22602;10605.5;7.13471;0
20150330225451331_ZEBRAK-R2_met.fits;0.900691;10652.3;4.01937;12.6293
20150330225508910_ZEBRAK-R2_met.fits;3.44631;10592.3;6.9725;15.1893
20150330225529048_ZEBRAK-R2_met.fits;3.03422;10620.1;6.16994;9.89867
20150330225542872_ZEBRAK-R2_met.fits;3.54953;10668.5;7.39412;1.87733
20150330225548334_ZEBRAK-R2_met.fits;3.50334;10618.7;7.34473;5.29067
20150330225457134_ZEBRAK-R2_snap.fits;4.70286;10686;6.09079;0
20150330225556526_ZEBRAK-R2_met.fits;3.15998;10691.9;7.1377;0.170667
20150330225558915_ZEBRAK-R2_met.fits;3.7588;10697.8;7.72515;13.9947
20150330225614787_ZEBRAK-R2_met.fits;3.3463;10664.1;6.72255;0.170667
20150330225557208_ZEBRAK-R2_snap.fits;1.9553;10516.1;5.63734;0
20150330225617006_ZEBRAK-R2_met.fits;3.50685;10614.3;7.37623;51.8827
20150330225710766_ZEBRAK-R2_met.fits;3.34652;10524.9;7.06011;0.853333
20150330225714008_ZEBRAK-R2_met.fits;3.36646;10549.8;7.45695;4.43733
20150330225720664_ZEBRAK-R2_met.fits;0.529429;10664.1;3.28299;11.6053
20150330225738584_ZEBRAK-R2_met.fits;3.6489;10538.1;7.51143;3.24267
20150330225745240_ZEBRAK-R2_met.fits;3.78801;10633.3;7.63953;1.024
20150330225748142_ZEBRAK-R2_met.fits;3.80173;10617.2;7.63858;0.170667
20150330225657283_ZEBRAK-R2_snap.fits;4.42749;10511.7;6.62461;0
20150330225752238_ZEBRAK-R2_met.fits;3.17985;10586.4;6.3782;25.9413
20150330225821080_ZEBRAK-R2_met.fits;3.21715;10687.5;6.97731;0.170667
20150330225823128_ZEBRAK-R2_met.fits;3.8358;10671.4;7.90986;0.682667
20150330225757358_ZEBRAK-R2_snap.fits;5.40019;10620.1;6.10185;0
20150330225827395_ZEBRAK-R2_met.fits;3.20365;10690.4;6.53812;27.648
20150330225857603_ZEBRAK-R2_met.fits;3.36148;10628.9;7.15404;11.264
20150330225911598_ZEBRAK-R2_met.fits;3.33631;10583.5;7.76669;0.170667
20150330225915011_ZEBRAK-R2_met.fits;3.51728;10585;8.40399;1.87733
20150330225919790_ZEBRAK-R2_met.fits;3.57953;10563;7.90043;0.170667
20150330225924227_ZEBRAK-R2_met.fits;3.82868;10624.5;8.04638;0.170667
20150330225926616_ZEBRAK-R2_met.fits;1.33455;10605.5;5.18358;0.170667
20150330225945219_ZEBRAK-R2_met.fits;3.25369;10582;7.33496;0.170667
20150330225857432_ZEBRAK-R2_snap.fits;1.60965;10604;5.31706;0
20150330225948462_ZEBRAK-R2_met.fits;3.29187;10513.2;7.2256;10.5813
20150330230001603_ZEBRAK-R2_met.fits;3.89041;10593.8;8.7212;0.170667
20150330230003651_ZEBRAK-R2_met.fits;3.85952;10617.2;8.45646;2.73067
20150330230008259_ZEBRAK-R2_met.fits;3.77462;10693.4;8.49647;1.536
20150330230012014_ZEBRAK-R2_met.fits;0.575863;10593.8;1.46613;2.21867
20150330225957507_ZEBRAK-R2_snap.fits;4.49819;10690.4;7.19695;0
