# file name; noise; peak f.; mag.; duration
20150330080050456_ZEBRAK-R2_snap.fits;11.7488;10626;9.05442;0
20150330080238147_ZEBRAK-R2_met.fits;10.2993;10604;22.146;0.170667
20150330080150531_ZEBRAK-R2_snap.fits;9.70362;10592.3;10.1138;0
20150330080250606_ZEBRAK-R2_snap.fits;9.72287;10542.5;9.7041;0
20150330080350680_ZEBRAK-R2_snap.fits;8.1033;10580.6;7.18085;0
20150330080449731_ZEBRAK-R2_met.fits;2.00059;10605.5;5.91569;1.36533
20150330080450755_ZEBRAK-R2_snap.fits;10.2704;10557.1;6.96294;0
20150330080550830_ZEBRAK-R2_snap.fits;10.412;10656.7;6.70885;0
20150330080650904_ZEBRAK-R2_snap.fits;7.06438;10620.1;6.65507;0
20150330080757806_ZEBRAK-R2_met.fits;5.74658;10593.8;37.2751;0.341333
20150330080750979_ZEBRAK-R2_snap.fits;6.7797;10500;5.07416;0
20150330080946350_ZEBRAK-R2_met.fits;7.36711;10608.4;39.9875;0.341333
20150330080851054_ZEBRAK-R2_snap.fits;6.56963;10680.2;5.83533;0
20150330080951128_ZEBRAK-R2_snap.fits;8.55776;10535.2;7.88141;0
20150330081051203_ZEBRAK-R2_snap.fits;6.99115;10504.4;7.09941;0
20150330081151278_ZEBRAK-R2_snap.fits;6.9118;10697.8;6.62592;0
20150330081251352_ZEBRAK-R2_snap.fits;6.64341;10522;8.04674;0
20150330081351427_ZEBRAK-R2_snap.fits;6.41472;10530.8;4.83495;0
20150330081545603_ZEBRAK-R2_met.fits;5.75291;10601.1;12.0892;0.170667
20150330081451502_ZEBRAK-R2_snap.fits;5.97951;10615.7;6.05472;0
20150330081622638_ZEBRAK-R2_met.fits;4.38573;10690.4;9.31946;0.170667
20150330081551576_ZEBRAK-R2_snap.fits;7.34122;10574.7;6.0714;0
20150330081651651_ZEBRAK-R2_snap.fits;5.34194;10612.8;6.25354;0
20150330081751726_ZEBRAK-R2_snap.fits;5.88257;10640.6;6.55894;0
20150330081851800_ZEBRAK-R2_snap.fits;4.48153;10582;4.7091;0
20150330082038467_ZEBRAK-R2_met.fits;3.66854;10697.8;8.84931;0.170667
20150330081951875_ZEBRAK-R2_snap.fits;4.7928;10672.9;6.75567;0
20150330082049048_ZEBRAK-R2_met.fits;4.52442;10696.3;9.26117;0.170667
20150330082051608_ZEBRAK-R2_met.fits;1.09946;10697.8;5.68936;0.170667
20150330082056558_ZEBRAK-R2_met.fits;3.78838;10678.7;8.46675;0.170667
20150330082051950_ZEBRAK-R2_snap.fits;4.67021;10567.4;4.71101;0
20150330082151171_ZEBRAK-R2_met.fits;1.23113;10640.6;3.25585;1.19467
20150330082152024_ZEBRAK-R2_snap.fits;6.55968;10551.3;5.10807;0
20150330082303875_ZEBRAK-R2_met.fits;6.00798;10585;15.6078;0.170667
20150330082252099_ZEBRAK-R2_snap.fits;6.23354;10624.5;5.00937;0
20150330082352174_ZEBRAK-R2_snap.fits;5.29921;10662.6;4.18349;0
20150330082451566_ZEBRAK-R2_met.fits;0.703008;10523.4;3.3697;0.341333
20150330082514094_ZEBRAK-R2_met.fits;5.34982;10615.7;11.0915;0.170667
20150330082533720_ZEBRAK-R2_met.fits;2.81289;10614.3;5.98602;0.170667
20150330082452248_ZEBRAK-R2_snap.fits;5.06922;10630.4;4.93814;0
20150330082622190_ZEBRAK-R2_met.fits;4.31863;10665.5;9.49524;0.170667
20150330082645230_ZEBRAK-R2_met.fits;3.84916;10696.3;8.12189;0.341333
20150330082552323_ZEBRAK-R2_snap.fits;4.85732;10650.9;7.42726;0
20150330082709464_ZEBRAK-R2_met.fits;3.05491;10696.3;6.43441;0.853333
20150330082712366_ZEBRAK-R2_met.fits;3.64714;10693.4;7.42782;0.170667
20150330082652398_ZEBRAK-R2_snap.fits;4.11496;10617.2;4.64437;0
20150330082828142_ZEBRAK-R2_met.fits;4.14102;10697.8;8.66318;0.170667
20150330082752472_ZEBRAK-R2_snap.fits;4.62995;10598.1;4.35938;0
20150330082937603_ZEBRAK-R2_met.fits;4.44937;10596.7;9.24415;0.341333
20150330082852547_ZEBRAK-R2_snap.fits;5.0816;10697.8;4.51827;0
20150330083024707_ZEBRAK-R2_met.fits;5.59112;10645;28.379;0.170667
20150330082952622_ZEBRAK-R2_snap.fits;4.39582;10645;3.86598;0
20150330083144750_ZEBRAK-R2_met.fits;4.76422;10595.2;22.5796;0.341333
20150330083052696_ZEBRAK-R2_snap.fits;3.95723;10599.6;88.2845;0
20150330083151064_ZEBRAK-R2_met.fits;4.15755;10599.6;12.4613;1.70667
20150330083157550_ZEBRAK-R2_met.fits;3.50496;10587.9;14.6915;0.512
20150330083226392_ZEBRAK-R2_met.fits;4.03295;10675.8;8.3697;0.170667
20150330083228782_ZEBRAK-R2_met.fits;0.7846;10500;4.68997;0.341333
20150330083152771_ZEBRAK-R2_snap.fits;4.96434;10617.2;5.40449;0
20150330083252846_ZEBRAK-R2_snap.fits;4.05816;10580.6;3.63692;0
20150330083352920_ZEBRAK-R2_snap.fits;4.13703;10590.8;3.54613;0
20150330083458115_ZEBRAK-R2_met.fits;4.02737;10614.3;11.7744;0.341333
20150330083520131_ZEBRAK-R2_met.fits;3.95105;10694.8;8.63734;0.170667
20150330083522520_ZEBRAK-R2_met.fits;1.02512;10664.1;6.07003;1.024
20150330083526616_ZEBRAK-R2_met.fits;4.25899;10628.9;9.06645;0.682667
20150330083529518_ZEBRAK-R2_met.fits;3.12765;10640.6;7.19495;0.853333
20150330083452995_ZEBRAK-R2_snap.fits;3.63279;10605.5;3.35085;0
20150330083641539_ZEBRAK-R2_met.fits;3.64627;10683.1;7.98558;1.024
20150330083646659_ZEBRAK-R2_met.fits;2.928;10697.8;7.87199;2.56
20150330083553070_ZEBRAK-R2_snap.fits;3.78166;10675.8;6.69517;0
20150330083651438_ZEBRAK-R2_met.fits;3.92463;10677.2;8.12131;1.19467
20150330083654851_ZEBRAK-R2_met.fits;3.78486;10674.3;7.77615;3.75467
20150330083702019_ZEBRAK-R2_met.fits;3.77741;10668.5;7.59604;2.73067
20150330083735299_ZEBRAK-R2_met.fits;3.27056;10697.8;7.47532;0.512
20150330083653144_ZEBRAK-R2_snap.fits;4.29503;10598.1;3.51162;0
20150330083758851_ZEBRAK-R2_met.fits;4.059;10693.4;8.70823;1.36533
20150330083803630_ZEBRAK-R2_met.fits;3.90609;10697.8;8.05851;3.072
20150330083753219_ZEBRAK-R2_snap.fits;4.73781;10551.3;4.47401;0
20150330083927427_ZEBRAK-R2_met.fits;3.50961;10694.8;7.62243;5.29067
20150330083853294_ZEBRAK-R2_snap.fits;3.57096;10658.2;8.13965;0
20150330083950296_ZEBRAK-R2_met.fits;3.90088;10690.4;8.00122;19.6267
20150330083953368_ZEBRAK-R2_snap.fits;3.97958;10687.5;7.18968;0
20150330084026136_ZEBRAK-R2_met.fits;3.65298;10696.3;8.52318;40.2773
20150330084120408_ZEBRAK-R2_met.fits;3.54546;10596.7;7.96935;0.170667
20150330084136110_ZEBRAK-R2_met.fits;4.02895;10599.6;19.2342;0.170667
20150330084140376_ZEBRAK-R2_met.fits;3.74866;10689;7.84042;8.704
20150330084053443_ZEBRAK-R2_snap.fits;3.88321;10623;3.682;0
20150330084151470_ZEBRAK-R2_met.fits;5.48306;10593.8;15.948;0.170667
20150330084155395_ZEBRAK-R2_met.fits;3.60637;10697.8;9.3696;13.4827
20150330084230723_ZEBRAK-R2_met.fits;3.64215;10697.8;9.48226;5.97333
20150330084243694_ZEBRAK-R2_met.fits;3.95863;10687.5;8.44363;0.682667
20150330084246595_ZEBRAK-R2_met.fits;1.20746;10687.5;4.72418;2.73067
20150330084153518_ZEBRAK-R2_snap.fits;4.11443;10601.1;3.76666;0
20150330084321752_ZEBRAK-R2_met.fits;3.70541;10601.1;25.9141;0.341333
20150330084328750_ZEBRAK-R2_met.fits;4.05517;10697.8;8.30932;7.68
20150330084253592_ZEBRAK-R2_snap.fits;4.88153;10561.5;4.45935;0
20150330084418926_ZEBRAK-R2_met.fits;3.75396;10592.3;8.67686;0.512
20150330084422851_ZEBRAK-R2_met.fits;3.54303;10697.8;7.78243;0.512
20150330084425240_ZEBRAK-R2_met.fits;3.3562;10672.9;7.59091;9.728
20150330084353667_ZEBRAK-R2_snap.fits;3.53167;10649.4;4.04557;0
20150330084449134_ZEBRAK-R2_met.fits;3.4992;10697.8;7.56857;1.70667
20150330084452888_ZEBRAK-R2_met.fits;0.68015;10511.7;2.76168;5.632
20150330084453742_ZEBRAK-R2_snap.fits;3.44726;10570.3;2.93097;0
20150330084604568_ZEBRAK-R2_met.fits;3.64711;10565.9;10.9387;0.170667
20150330084606958_ZEBRAK-R2_met.fits;0.860743;10652.3;2.64789;1.536
20150330084553816_ZEBRAK-R2_snap.fits;3.29474;10599.6;3.64113;0
20150330084659694_ZEBRAK-R2_met.fits;4.01891;10697.8;8.16834;1.36533
20150330084721710_ZEBRAK-R2_met.fits;3.63878;10697.8;7.79471;0.682667
20150330084653891_ZEBRAK-R2_snap.fits;4.16597;10606.9;3.96248;0
20150330084758403_ZEBRAK-R2_met.fits;3.3876;10697.8;7.66281;17.5787
20150330084818200_ZEBRAK-R2_met.fits;3.48073;10697.8;7.34786;3.24267
20150330084824686_ZEBRAK-R2_met.fits;3.89054;10694.8;9.2456;0.170667
20150330084833560_ZEBRAK-R2_met.fits;5.32622;10606.9;12.4465;0.682667
20150330084753966_ZEBRAK-R2_snap.fits;4.29648;10694.8;4.01446;0
20150330084854040_ZEBRAK-R2_met.fits;3.2271;10697.8;7.07911;14.5067
20150330084910424_ZEBRAK-R2_met.fits;3.14851;10697.8;8.64043;2.56
20150330084923736_ZEBRAK-R2_met.fits;3.84698;10697.8;7.73944;24.064
20150330084854040_ZEBRAK-R2_snap.fits;4.20082;10633.3;3.34806;0
20150330084954115_ZEBRAK-R2_snap.fits;3.73913;10561.5;3.36823;0
20150330085101016_ZEBRAK-R2_met.fits;3.51081;10697.8;7.35529;5.632
20150330085147779_ZEBRAK-R2_met.fits;3.26998;10697.8;8.00504;1.70667
20150330085054190_ZEBRAK-R2_snap.fits;3.75322;10582;3.48659;0
20150330085157678_ZEBRAK-R2_met.fits;3.60838;10697.8;7.95042;3.584
20150330085204675_ZEBRAK-R2_met.fits;2.83228;10697.8;7.96216;6.144
20150330085217134_ZEBRAK-R2_met.fits;3.81422;10608.4;12.5499;0.341333
20150330085154264_ZEBRAK-R2_snap.fits;2.84778;10542.5;2.14021;0
20150330085254339_ZEBRAK-R2_snap.fits;2.9508;10539.6;3.27867;0
20150330085354414_ZEBRAK-R2_snap.fits;3.40074;10617.2;2.62852;0
20150330085550979_ZEBRAK-R2_met.fits;2.84913;10612.8;6.70245;0.170667
20150330085454488_ZEBRAK-R2_snap.fits;2.61902;10630.4;2.37116;0
20150330085554563_ZEBRAK-R2_snap.fits;2.83016;10680.2;2.39296;0
20150330085655662_ZEBRAK-R2_met.fits;3.43229;10590.8;8.07586;0.341333
20150330085654638_ZEBRAK-R2_snap.fits;3.84833;10681.6;2.76479;0
20150330085754712_ZEBRAK-R2_snap.fits;3.45969;10614.3;2.80394;0
20150330085854787_ZEBRAK-R2_snap.fits;3.15326;10519;2.67236;0
20150330085954862_ZEBRAK-R2_snap.fits;2.91928;10630.4;2.34335;0
