# file name; noise; peak f.; mag.; duration
20150330020023576_ZEBRAK-R2_snap.fits;30.703;10627.4;25.8612;0
20150330020123651_ZEBRAK-R2_snap.fits;30.2777;10650.9;23.9379;0
20150330020223726_ZEBRAK-R2_snap.fits;25.4592;10599.6;24.1261;0
20150330020323800_ZEBRAK-R2_snap.fits;24.3702;10590.8;27.2241;0
20150330020423875_ZEBRAK-R2_snap.fits;28.9404;10517.6;24.3975;0
20150330020523950_ZEBRAK-R2_snap.fits;30.8917;10655.3;22.632;0
20150330020624024_ZEBRAK-R2_snap.fits;34.1064;10570.3;27.612;0
20150330020724099_ZEBRAK-R2_snap.fits;21.9634;10656.7;20.4374;0
20150330020824174_ZEBRAK-R2_snap.fits;33.4568;10687.5;37.2565;0
20150330020924248_ZEBRAK-R2_snap.fits;22.3047;10529.3;18.9164;0
20150330021024323_ZEBRAK-R2_snap.fits;21.2034;10697.8;29.0744;0
20150330021124398_ZEBRAK-R2_snap.fits;24.4938;10667;23.1555;0
20150330021224472_ZEBRAK-R2_snap.fits;25.2107;10652.3;17.4855;0
20150330021324547_ZEBRAK-R2_snap.fits;27.2141;10633.3;25.3224;0
20150330021424622_ZEBRAK-R2_snap.fits;27.0537;10507.3;19.1775;0
20150330021524696_ZEBRAK-R2_snap.fits;22.6494;10536.6;22.2666;0
20150330021624771_ZEBRAK-R2_snap.fits;28.3409;10694.8;26.0966;0
20150330021724846_ZEBRAK-R2_snap.fits;26.1641;10501.5;26.4958;0
20150330021824920_ZEBRAK-R2_snap.fits;28.2628;10577.6;24.7635;0
20150330021936771_ZEBRAK-R2_met.fits;17.5125;10612.8;62.8508;0.170667
20150330021939160_ZEBRAK-R2_met.fits;6.16698;10605.5;16.2325;0.170667
20150330021924995_ZEBRAK-R2_snap.fits;23.4176;10551.3;27.3072;0
20150330022025070_ZEBRAK-R2_snap.fits;29.209;10681.6;20.8765;0
20150330022125144_ZEBRAK-R2_snap.fits;23.0309;10669.9;22.0886;0
20150330022225219_ZEBRAK-R2_snap.fits;23.2928;10560.1;20.411;0
20150330022325294_ZEBRAK-R2_snap.fits;25.3756;10608.4;22.6866;0
20150330022425368_ZEBRAK-R2_snap.fits;24.903;10530.8;14.6545;0
20150330022525443_ZEBRAK-R2_snap.fits;32.636;10589.4;23.9964;0
20150330022625518_ZEBRAK-R2_snap.fits;22.21;10574.7;23.1626;0
20150330022725592_ZEBRAK-R2_snap.fits;26.442;10501.5;26.1275;0
20150330022825667_ZEBRAK-R2_snap.fits;25.8209;10558.6;17.5478;0
20150330022925742_ZEBRAK-R2_snap.fits;20.2968;10548.3;20.6471;0
20150330023025816_ZEBRAK-R2_snap.fits;22.7259;10604;20.8658;0
20150330023125891_ZEBRAK-R2_snap.fits;20.103;10637.7;17.804;0
20150330023225966_ZEBRAK-R2_snap.fits;28.928;10568.8;23.0713;0
20150330023326040_ZEBRAK-R2_snap.fits;24.6863;10527.8;24.3581;0
20150330023426115_ZEBRAK-R2_snap.fits;29.7138;10536.6;18.6201;0
20150330023526190_ZEBRAK-R2_snap.fits;24.4338;10633.3;22.6091;0
20150330023626264_ZEBRAK-R2_snap.fits;22.9808;10516.1;20.3029;0
20150330023726339_ZEBRAK-R2_snap.fits;23.5715;10500;26.5134;0
20150330023826414_ZEBRAK-R2_snap.fits;22.1364;10516.1;20.8645;0
20150330023926488_ZEBRAK-R2_snap.fits;21.793;10599.6;29.4336;0
20150330024026563_ZEBRAK-R2_snap.fits;21.4885;10617.2;23.4013;0
20150330024126638_ZEBRAK-R2_snap.fits;23.0676;10535.2;18.5608;0
20150330024226712_ZEBRAK-R2_snap.fits;22.772;10574.7;16.591;0
20150330024325763_ZEBRAK-R2_met.fits;3.11339;10652.3;17.2145;1.70667
20150330024326787_ZEBRAK-R2_snap.fits;16.5471;10567.4;22.1628;0
20150330024426862_ZEBRAK-R2_snap.fits;22.5076;10661.1;19.3038;0
20150330024526936_ZEBRAK-R2_snap.fits;20.452;10640.6;17.9506;0
20150330024627011_ZEBRAK-R2_snap.fits;22.4085;10538.1;20.7295;0
20150330024727086_ZEBRAK-R2_snap.fits;19.5281;10558.6;21.0818;0
20150330024827160_ZEBRAK-R2_snap.fits;20.1105;10628.9;17.7969;0
20150330024927235_ZEBRAK-R2_snap.fits;16.8082;10568.8;24.0367;0
20150330025027310_ZEBRAK-R2_snap.fits;18.402;10510.3;19.919;0
20150330025127384_ZEBRAK-R2_snap.fits;20.6997;10646.5;15.477;0
20150330025227459_ZEBRAK-R2_snap.fits;15.5159;10517.6;20.6501;0
20150330025326510_ZEBRAK-R2_met.fits;6.44098;10500;13.735;0.853333
20150330025327534_ZEBRAK-R2_snap.fits;62.4426;10516.1;56.425;0
20150330025427608_ZEBRAK-R2_snap.fits;55.0491;10551.3;52.1475;0
20150330025526659_ZEBRAK-R2_met.fits;11.1277;10593.8;29.6884;1.024
20150330025527683_ZEBRAK-R2_snap.fits;53.5835;10694.8;40.5302;0
20150330025627758_ZEBRAK-R2_snap.fits;49.3614;10500;49.8446;0
20150330025727832_ZEBRAK-R2_snap.fits;38.6242;10601.1;49.9336;0
20150330025827907_ZEBRAK-R2_snap.fits;61.1524;10697.8;55.8564;0
20150330025927982_ZEBRAK-R2_snap.fits;54.6764;10592.3;47.0905;0
