# file name; noise; peak f.; mag.; duration
20150330160102062_ZEBRAK-R2_met.fits;1.90108;10697.8;8.97142;4.26667
20150330160026222_ZEBRAK-R2_snap.fits;1.71668;10563;1.47308;0
20150330160127320_ZEBRAK-R2_met.fits;1.70528;10697.8;10.2693;9.216
20150330160126296_ZEBRAK-R2_snap.fits;6.58045;10552.7;6.84724;0
20150330160226371_ZEBRAK-R2_snap.fits;7.72499;10541;6.68654;0
20150330160355288_ZEBRAK-R2_met.fits;1.5826;10620.1;8.17239;0.170667
20150330160326446_ZEBRAK-R2_snap.fits;6.44865;10552.7;7.3143;0
20150330160426520_ZEBRAK-R2_snap.fits;1.91956;10522;6.19409;0
20150330160509016_ZEBRAK-R2_met.fits;2.12815;10640.6;6.45179;40.448
20150330160559022_ZEBRAK-R2_met.fits;2.13682;10504.4;7.11948;0.853333
20150330160526595_ZEBRAK-R2_snap.fits;6.35267;10649.4;6.14653;0
20150330160710019_ZEBRAK-R2_met.fits;2.13266;10608.4;8.16098;0.341333
20150330160626670_ZEBRAK-R2_snap.fits;1.8248;10669.9;1.73728;0
20150330160726744_ZEBRAK-R2_snap.fits;2.34881;10500;1.6259;0
20150330160826819_ZEBRAK-R2_snap.fits;8.09827;10590.8;5.73782;0
20150330160936792_ZEBRAK-R2_met.fits;1.52466;10620.1;3.10136;0.170667
20150330160926894_ZEBRAK-R2_snap.fits;1.78509;10599.6;1.68929;0
20150330161025944_ZEBRAK-R2_met.fits;1.8966;10606.9;5.11216;0.170667
20150330161026968_ZEBRAK-R2_snap.fits;6.95923;10605.5;6.54498;0
20150330161146499_ZEBRAK-R2_met.fits;1.73794;10604;4.03976;0.170667
20150330161127043_ZEBRAK-R2_snap.fits;7.14848;10609.9;6.51519;0
20150330161240259_ZEBRAK-R2_met.fits;7.60173;10608.4;16.8926;0.170667
20150330161227118_ZEBRAK-R2_snap.fits;2.13626;10538.1;1.56495;0
20150330161348184_ZEBRAK-R2_met.fits;2.04417;10609.9;6.1072;0.170667
20150330161327192_ZEBRAK-R2_snap.fits;8.73264;10614.3;6.35787;0
20150330161427267_ZEBRAK-R2_snap.fits;1.80696;10599.6;1.84764;0
20150330161527342_ZEBRAK-R2_snap.fits;7.66316;10687.5;4.76589;0
20150330161718958_ZEBRAK-R2_met.fits;1.83007;10587.9;3.99953;0.170667
20150330161627416_ZEBRAK-R2_snap.fits;1.81644;10593.8;1.4482;0
20150330161727491_ZEBRAK-R2_snap.fits;1.36182;10583.5;1.67307;0
20150330161826883_ZEBRAK-R2_met.fits;1.7084;10593.8;4.30753;0.170667
20150330161827566_ZEBRAK-R2_snap.fits;6.67874;10643.6;7.03874;0
20150330161927640_ZEBRAK-R2_snap.fits;1.46767;10662.6;1.54438;0
20150330162033688_ZEBRAK-R2_met.fits;1.60098;10604;4.52126;0.170667
20150330162027715_ZEBRAK-R2_snap.fits;1.67335;10636.2;1.73779;0
20150330162142126_ZEBRAK-R2_met.fits;2.18079;10596.7;6.41696;0.170667
20150330162151000_ZEBRAK-R2_met.fits;1.57231;10596.7;7.06424;0.341333
20150330162158851_ZEBRAK-R2_met.fits;3.63839;10500;8.19707;10.0693
20150330162211310_ZEBRAK-R2_met.fits;5.68397;10539.6;11.7006;0.170667
20150330162127790_ZEBRAK-R2_snap.fits;1.71824;10517.6;6.58205;0
20150330162218990_ZEBRAK-R2_met.fits;1.71966;10565.9;7.18039;9.89867
20150330162238958_ZEBRAK-R2_met.fits;2.12957;10551.3;7.18704;28.16
20150330162313091_ZEBRAK-R2_met.fits;4.76228;10510.3;10.2328;0.170667
20150330162227864_ZEBRAK-R2_snap.fits;6.01145;10585;9.0284;0
20150330162328963_ZEBRAK-R2_met.fits;2.21857;10631.8;6.66448;41.8133
20150330162424430_ZEBRAK-R2_met.fits;5.5166;10580.6;11.9335;0.170667
20150330162327939_ZEBRAK-R2_snap.fits;7.98897;10560.1;10.7237;0
20150330162438936_ZEBRAK-R2_met.fits;2.74582;10533.7;8.44717;9.89867
20150330162428014_ZEBRAK-R2_snap.fits;7.09723;10585;10.315;0
20150330162528259_ZEBRAK-R2_met.fits;5.34103;10614.3;10.7021;40.6187
20150330162613144_ZEBRAK-R2_met.fits;5.69423;10554.2;11.58;1.70667
20150330162528088_ZEBRAK-R2_snap.fits;5.64669;10593.8;9.46427;0
20150330162617070_ZEBRAK-R2_met.fits;0.878668;10558.6;8.664;15.5307
20150330162638915_ZEBRAK-R2_met.fits;3.01082;10541;6.83841;29.8667
20150330162723800_ZEBRAK-R2_met.fits;4.82845;10557.1;10.1641;0.341333
20150330162628163_ZEBRAK-R2_snap.fits;7.14408;10530.8;10.323;0
20150330162738648_ZEBRAK-R2_met.fits;5.2921;10511.7;10.7026;1.024
20150330162728238_ZEBRAK-R2_snap.fits;1.898;10585;6.64778;0
20150330162810222_ZEBRAK-R2_met.fits;1.78897;10504.4;6.42578;28.672
20150330162828312_ZEBRAK-R2_snap.fits;1.91114;10601.1;7.8378;0
20150330162859032_ZEBRAK-R2_met.fits;1.78628;10601.1;6.56978;29.8667
20150330162938968_ZEBRAK-R2_met.fits;2.64441;10642.1;6.50186;19.7973
20150330163006104_ZEBRAK-R2_met.fits;5.64455;10609.9;11.5947;0.170667
20150330163009006_ZEBRAK-R2_met.fits;1.59625;10579.1;6.34396;10.24
20150330162928387_ZEBRAK-R2_snap.fits;9.08836;10558.6;10.2442;0
20150330163028974_ZEBRAK-R2_met.fits;2.06359;10536.6;8.01709;32.768
20150330163104984_ZEBRAK-R2_met.fits;1.60596;10500;5.69453;0.170667
20150330163113006_ZEBRAK-R2_met.fits;1.63234;10500;6.05693;3.24267
20150330163028462_ZEBRAK-R2_snap.fits;1.99857;10529.3;6.99884;0
20150330163120515_ZEBRAK-R2_met.fits;1.52224;10500;4.36171;8.36267
20150330163149016_ZEBRAK-R2_met.fits;1.57952;10500;6.36133;5.97333
20150330163157208_ZEBRAK-R2_met.fits;1.59822;10500;5.82617;1.536
20150330163208984_ZEBRAK-R2_met.fits;1.73438;10502.9;6.32606;3.24267
20150330163215128_ZEBRAK-R2_met.fits;1.80818;10500;5.52713;3.584
20150330163128536_ZEBRAK-R2_snap.fits;6.44135;10606.9;8.73951;0
20150330163228952_ZEBRAK-R2_met.fits;2.38614;10605.5;6.49941;9.89867
20150330163248920_ZEBRAK-R2_met.fits;3.34888;10501.5;7.42763;29.8667
20150330163228611_ZEBRAK-R2_snap.fits;6.6132;10568.8;8.14602;0
20150330163328686_ZEBRAK-R2_snap.fits;1.4767;10580.6;7.80104;0
20150330163418862_ZEBRAK-R2_met.fits;3.59669;10585;7.23187;39.936
20150330163501528_ZEBRAK-R2_met.fits;4.88209;10568.8;10.9454;0.170667
20150330163508014_ZEBRAK-R2_met.fits;5.93462;10608.4;12.5091;0.170667
20150330163428760_ZEBRAK-R2_snap.fits;1.52913;10599.6;6.38382;0
20150330163518936_ZEBRAK-R2_met.fits;2.69306;10570.3;6.91405;10.0693
20150330163548291_ZEBRAK-R2_met.fits;6.0947;10690.4;12.3337;0.170667
20150330163551192_ZEBRAK-R2_met.fits;1.72229;10696.3;7.87168;9.55733
20150330163528835_ZEBRAK-R2_snap.fits;1.82397;10574.7;6.8577;0
20150330163608942_ZEBRAK-R2_met.fits;2.5429;10677.2;7.75713;19.968
20150330163638979_ZEBRAK-R2_met.fits;2.14685;10667;6.25046;9.89867
20150330163656387_ZEBRAK-R2_met.fits;6.02196;10508.8;12.0834;0.170667
20150330163658947_ZEBRAK-R2_met.fits;2.51391;10535.2;7.01325;9.89867
20150330163711235_ZEBRAK-R2_met.fits;1.06184;10628.9;8.4854;1.87733
20150330163628910_ZEBRAK-R2_snap.fits;8.27434;10524.9;8.14693;0
20150330163748952_ZEBRAK-R2_met.fits;2.80129;10649.4;6.94171;36.0107
20150330163728984_ZEBRAK-R2_snap.fits;1.72596;10582;1.57291;0
20150330163835032_ZEBRAK-R2_met.fits;1.73069;10697.8;6.55953;0.341333
20150330163837763_ZEBRAK-R2_met.fits;1.98253;10621.6;6.37662;11.0933
20150330163857902_ZEBRAK-R2_met.fits;5.79919;10645;11.8185;18.2613
20150330163829059_ZEBRAK-R2_snap.fits;1.8694;10664.1;6.63403;0
20150330163918552_ZEBRAK-R2_met.fits;0.386136;10546.9;1.25384;10.24
20150330163938520_ZEBRAK-R2_met.fits;5.55197;10650.9;11.3293;6.99733
20150330163953198_ZEBRAK-R2_met.fits;1.89263;10696.3;5.15406;1.024
20150330163929134_ZEBRAK-R2_snap.fits;1.8566;10500;1.31325;0
20150330164018627_ZEBRAK-R2_met.fits;5.79467;10677.2;11.7238;9.89867
20150330164038936_ZEBRAK-R2_met.fits;2.76805;10609.9;9.85946;0.341333
20150330164044739_ZEBRAK-R2_met.fits;1.44702;10697.8;7.6006;14.1653
20150330164107779_ZEBRAK-R2_met.fits;6.10391;10599.6;12.5906;0.170667
20150330164110168_ZEBRAK-R2_met.fits;1.49895;10605.5;7.08905;0.853333
20150330164118190_ZEBRAK-R2_met.fits;6.32281;10662.6;13.0558;0.170667
20150330164029208_ZEBRAK-R2_snap.fits;7.49526;10650.9;9.15809;0
20150330164148910_ZEBRAK-R2_met.fits;3.75503;10694.8;8.63528;9.89867
20150330164218094_ZEBRAK-R2_met.fits;2.38969;10696.3;5.79017;0.170667
20150330164221507_ZEBRAK-R2_met.fits;1.70585;10697.8;6.6843;2.21867
20150330164129283_ZEBRAK-R2_snap.fits;1.81817;10599.6;1.53759;0
20150330164230552_ZEBRAK-R2_met.fits;1.8712;10697.8;5.93913;10.5813
20150330164229358_ZEBRAK-R2_snap.fits;7.15008;10639.2;8.07083;0
20150330164349059_ZEBRAK-R2_met.fits;1.42946;10568.8;6.52469;9.728
20150330164329432_ZEBRAK-R2_snap.fits;1.62252;10681.6;6.48462;0
20150330164409027_ZEBRAK-R2_met.fits;1.62775;10601.1;5.96321;19.7973
20150330164443502_ZEBRAK-R2_met.fits;1.47383;10697.8;7.37697;5.29067
20150330164509955_ZEBRAK-R2_met.fits;1.82144;10697.8;4.37722;8.53333
20150330164429507_ZEBRAK-R2_snap.fits;6.19047;10630.4;9.20428;0
20150330164535555_ZEBRAK-R2_met.fits;5.59619;10640.6;11.321;0.170667
20150330164541187_ZEBRAK-R2_met.fits;1.61674;10637.7;3.51418;0.170667
20150330164544600_ZEBRAK-R2_met.fits;2.03404;10697.8;4.63753;0.170667
20150330164607299_ZEBRAK-R2_met.fits;1.866;10697.8;5.97804;1.536
20150330164529582_ZEBRAK-R2_snap.fits;6.99692;10646.5;6.36084;0
20150330164708910_ZEBRAK-R2_met.fits;2.57314;10687.5;6.39303;1.19467
20150330164718467_ZEBRAK-R2_met.fits;1.63164;10697.8;5.36688;0.341333
20150330164629656_ZEBRAK-R2_snap.fits;8.75219;10637.7;7.34286;0
20150330164742360_ZEBRAK-R2_met.fits;1.79015;10697.8;4.62731;4.94933
20150330164808984_ZEBRAK-R2_met.fits;1.89526;10650.9;5.43095;5.80267
20150330164729731_ZEBRAK-R2_snap.fits;7.55375;10643.6;7.92345;0
20150330164849091_ZEBRAK-R2_met.fits;1.9576;10693.4;5.45046;8.192
20150330164829806_ZEBRAK-R2_snap.fits;1.99112;10668.5;5.64266;0
20150330164925955_ZEBRAK-R2_met.fits;1.66118;10694.8;4.4077;23.04
20150330164959064_ZEBRAK-R2_met.fits;1.8195;10694.8;5.27988;9.728
20150330164929880_ZEBRAK-R2_snap.fits;1.97101;10577.6;2.04324;0
20150330165019032_ZEBRAK-R2_met.fits;1.88973;10656.7;5.1686;9.38667
20150330165044974_ZEBRAK-R2_met.fits;8.46057;10611.3;18.2774;0.170667
20150330165107843_ZEBRAK-R2_met.fits;1.6283;10697.8;5.3857;0.170667
20150330165110403_ZEBRAK-R2_met.fits;1.84168;10697.8;5.0402;0.682667
20150330165117059_ZEBRAK-R2_met.fits;2.28083;10602.5;15.7144;0.341333
20150330165122691_ZEBRAK-R2_met.fits;2.17119;10697.8;5.55735;0.682667
20150330165029955_ZEBRAK-R2_snap.fits;2.26955;10563;1.57887;0
20150330165210136_ZEBRAK-R2_met.fits;2.03569;10697.8;4.31849;12.8
20150330165130030_ZEBRAK-R2_snap.fits;2.29553;10577.6;1.93823;0
20150330165240003_ZEBRAK-R2_met.fits;1.81393;10590.8;18.11;0.341333
20150330165230104_ZEBRAK-R2_snap.fits;7.60262;10523.4;6.78124;0
20150330165407555_ZEBRAK-R2_met.fits;1.88282;10697.8;6.08141;4.77867
20150330165330179_ZEBRAK-R2_snap.fits;2.59401;10624.5;2.82664;0
20150330165500974_ZEBRAK-R2_met.fits;1.85586;10611.3;7.71475;2.21867
20150330165522819_ZEBRAK-R2_met.fits;1.51837;10611.3;3.95399;0.512
20150330165430254_ZEBRAK-R2_snap.fits;4.38538;10536.6;6.00121;0
20150330165530328_ZEBRAK-R2_snap.fits;5.75972;10674.3;5.36851;0
20150330165630403_ZEBRAK-R2_snap.fits;7.20701;10577.6;4.88336;0
20150330165719043_ZEBRAK-R2_met.fits;1.59593;10693.4;8.98433;9.728
20150330165731672_ZEBRAK-R2_met.fits;5.90896;10697.8;12.2557;2.048
20150330165736280_ZEBRAK-R2_met.fits;6.33179;10684.6;14.2941;2.048
20150330165740376_ZEBRAK-R2_met.fits;6.28394;10697.8;12.9398;0.170667
20150330165750446_ZEBRAK-R2_met.fits;5.78466;10689;13.2011;0.170667
20150330165759320_ZEBRAK-R2_met.fits;6.14836;10664.1;12.4429;0.170667
20150330165803928_ZEBRAK-R2_met.fits;6.85103;10665.5;14.1609;0.170667
20150330165806318_ZEBRAK-R2_met.fits;1.5596;10652.3;6.02907;0.341333
20150330165730478_ZEBRAK-R2_snap.fits;1.90481;10501.5;1.57622;0
20150330165830552_ZEBRAK-R2_snap.fits;1.43961;10599.6;1.43193;0
20150330165930627_ZEBRAK-R2_snap.fits;7.1144;10646.5;6.58528;0
