# file name; noise; peak f.; mag.; duration
20150330040032536_ZEBRAK-R2_snap.fits;44.2572;10691.9;33.074;0
20150330040132611_ZEBRAK-R2_snap.fits;49.3978;10674.3;47.9065;0
20150330040232686_ZEBRAK-R2_snap.fits;34.9812;10502.9;32.0979;0
20150330040332760_ZEBRAK-R2_snap.fits;47.4774;10669.9;60.9681;0
20150330040432835_ZEBRAK-R2_snap.fits;38.6823;10680.2;30.0853;0
20150330040532910_ZEBRAK-R2_snap.fits;32.4621;10611.3;37.7282;0
20150330040632984_ZEBRAK-R2_snap.fits;41.0309;10507.3;56.4854;0
20150330040733059_ZEBRAK-R2_snap.fits;56.5824;10661.1;51.7377;0
20150330040833134_ZEBRAK-R2_snap.fits;34.9191;10514.6;32.0881;0
20150330040932184_ZEBRAK-R2_met.fits;6.16308;10687.5;33.3347;0.170667
20150330040933208_ZEBRAK-R2_snap.fits;34.0449;10542.5;40.8691;0
20150330041033283_ZEBRAK-R2_snap.fits;35.4829;10532.2;33.5932;0
20150330041133358_ZEBRAK-R2_snap.fits;35.3298;10697.8;31.525;0
20150330041233432_ZEBRAK-R2_snap.fits;43.3309;10536.6;39.5499;0
20150330041333507_ZEBRAK-R2_snap.fits;30.038;10535.2;38.9925;0
20150330041433582_ZEBRAK-R2_snap.fits;40.3474;10582;53.2446;0
20150330041533656_ZEBRAK-R2_snap.fits;46.9673;10652.3;38.5167;0
20150330041633731_ZEBRAK-R2_snap.fits;45.5244;10599.6;41.0358;0
20150330041733806_ZEBRAK-R2_snap.fits;31.4409;10508.8;30.9428;0
20150330041833880_ZEBRAK-R2_snap.fits;31.7384;10694.8;30.3663;0
20150330041933955_ZEBRAK-R2_snap.fits;41.5421;10549.8;43.0163;0
20150330042034030_ZEBRAK-R2_snap.fits;38.3854;10599.6;37.777;0
20150330042134104_ZEBRAK-R2_snap.fits;43.8581;10618.7;39.0161;0
20150330042234179_ZEBRAK-R2_snap.fits;37.7583;10696.3;37.0608;0
20150330042334254_ZEBRAK-R2_snap.fits;41.8966;10640.6;31.5657;0
20150330042434328_ZEBRAK-R2_snap.fits;36.4334;10541;30.7894;0
20150330042533379_ZEBRAK-R2_met.fits;7.18414;10535.2;22.8269;2.90133
20150330042534403_ZEBRAK-R2_snap.fits;31.4791;10500;29.867;0
20150330042634478_ZEBRAK-R2_snap.fits;38.347;10624.5;30.4335;0
20150330042734552_ZEBRAK-R2_snap.fits;45.0936;10697.8;34.6376;0
20150330042834627_ZEBRAK-R2_snap.fits;57.8226;10687.5;50.3231;0
20150330042934702_ZEBRAK-R2_snap.fits;33.9652;10522;30.2164;0
20150330043033752_ZEBRAK-R2_met.fits;5.85364;10605.5;34.0581;2.56
20150330043034776_ZEBRAK-R2_snap.fits;33.3559;10609.9;32.4909;0
20150330043134851_ZEBRAK-R2_snap.fits;40.2372;10671.4;42.063;0
20150330043234926_ZEBRAK-R2_snap.fits;31.0315;10561.5;32.5312;0
20150330043335000_ZEBRAK-R2_snap.fits;28.2947;10675.8;30.1761;0
20150330043435075_ZEBRAK-R2_snap.fits;42.7439;10576.2;39.3137;0
20150330043535150_ZEBRAK-R2_snap.fits;36.3688;10626;37.0117;0
20150330043635224_ZEBRAK-R2_snap.fits;34.3127;10606.9;30.3346;0
20150330043735299_ZEBRAK-R2_snap.fits;41.7185;10599.6;35.4449;0
20150330043835374_ZEBRAK-R2_snap.fits;57.6806;10596.7;50.1746;0
20150330043935448_ZEBRAK-R2_snap.fits;42.5915;10599.6;34.8584;0
20150330044035523_ZEBRAK-R2_snap.fits;29.1774;10552.7;31.9965;0
20150330044135598_ZEBRAK-R2_snap.fits;52.8097;10617.2;42.0855;0
20150330044235672_ZEBRAK-R2_snap.fits;31.2603;10587.9;34.4236;0
20150330044335747_ZEBRAK-R2_snap.fits;32.5687;10686;28.739;0
20150330044435822_ZEBRAK-R2_snap.fits;44.0732;10561.5;47.7421;0
20150330044535896_ZEBRAK-R2_snap.fits;41.3066;10680.2;31.6396;0
20150330044635971_ZEBRAK-R2_snap.fits;49.1082;10627.4;45.427;0
20150330044736046_ZEBRAK-R2_snap.fits;31.9938;10662.6;34.1862;0
20150330044836120_ZEBRAK-R2_snap.fits;33.7118;10684.6;30.734;0
20150330044936195_ZEBRAK-R2_snap.fits;31.3831;10675.8;26.7796;0
20150330045036270_ZEBRAK-R2_snap.fits;38.0072;10601.1;37.2646;0
20150330045136344_ZEBRAK-R2_snap.fits;47.2725;10549.8;32.2868;0
20150330045236419_ZEBRAK-R2_snap.fits;39.5365;10500;32.1257;0
20150330045336494_ZEBRAK-R2_snap.fits;37.4477;10529.3;45.415;0
20150330045436568_ZEBRAK-R2_snap.fits;30.0319;10585;22.2685;0
20150330045536643_ZEBRAK-R2_snap.fits;29.1184;10500;35.0335;0
20150330045636718_ZEBRAK-R2_snap.fits;39.9658;10650.9;41.8647;0
20150330045745326_ZEBRAK-R2_met.fits;31.5403;10587.9;64.0753;0.170667
20150330045736792_ZEBRAK-R2_snap.fits;33.3227;10500;43.5085;0
20150330045836867_ZEBRAK-R2_snap.fits;35.6656;10516.1;29.5179;0
20150330045936942_ZEBRAK-R2_snap.fits;39.0069;10510.3;41.6152;0
