# file name; noise; peak f.; mag.; duration
20150330030028056_ZEBRAK-R2_snap.fits;44.7692;10524.9;36.0756;0
20150330030128131_ZEBRAK-R2_snap.fits;64.3406;10586.4;44.0188;0
20150330030228206_ZEBRAK-R2_snap.fits;50.4325;10500;46.2197;0
20150330030328280_ZEBRAK-R2_snap.fits;60.7904;10593.8;42.1817;0
20150330030428355_ZEBRAK-R2_snap.fits;53.3386;10614.3;53.8853;0
20150330030528430_ZEBRAK-R2_snap.fits;46.9231;10694.8;54.3351;0
20150330030628504_ZEBRAK-R2_snap.fits;53.082;10689;59.7076;0
20150330030728579_ZEBRAK-R2_snap.fits;51.9763;10510.3;36.9583;0
20150330030828654_ZEBRAK-R2_snap.fits;37.5688;10596.7;38.1321;0
20150330030928728_ZEBRAK-R2_snap.fits;45.5213;10545.4;32.6566;0
20150330031028803_ZEBRAK-R2_snap.fits;33.654;10617.2;34.9664;0
20150330031128878_ZEBRAK-R2_snap.fits;41.9211;10565.9;38.5681;0
20150330031228952_ZEBRAK-R2_snap.fits;39.9321;10573.2;37.8426;0
20150330031329027_ZEBRAK-R2_snap.fits;35.8709;10543.9;36.4835;0
20150330031428078_ZEBRAK-R2_met.fits;10.3762;10652.3;27.4817;2.048
20150330031429102_ZEBRAK-R2_snap.fits;39.1623;10585;36.0057;0
20150330031529176_ZEBRAK-R2_snap.fits;50.4949;10683.1;49.5412;0
20150330031629251_ZEBRAK-R2_snap.fits;44.0873;10626;34.7971;0
20150330031729326_ZEBRAK-R2_snap.fits;52.0768;10541;46.8827;0
20150330031829400_ZEBRAK-R2_snap.fits;34.1322;10602.5;36.2897;0
20150330031929475_ZEBRAK-R2_snap.fits;45.2905;10574.7;36.3722;0
20150330032029550_ZEBRAK-R2_snap.fits;44.3986;10678.7;34.8428;0
20150330032129624_ZEBRAK-R2_snap.fits;39.8898;10560.1;41.0449;0
20150330032229699_ZEBRAK-R2_snap.fits;64.1913;10650.9;43.3245;0
20150330032329774_ZEBRAK-R2_snap.fits;56.2673;10554.2;53.0125;0
20150330032429848_ZEBRAK-R2_snap.fits;55.1301;10640.6;54.7341;0
20150330032529923_ZEBRAK-R2_snap.fits;42.6936;10640.6;33.4035;0
20150330032629998_ZEBRAK-R2_snap.fits;48.6755;10513.2;55.7562;0
20150330032730072_ZEBRAK-R2_snap.fits;44.3922;10552.7;35.0603;0
20150330032830147_ZEBRAK-R2_snap.fits;55.2669;10533.7;40.5523;0
20150330032930222_ZEBRAK-R2_snap.fits;55.9213;10653.8;50.0728;0
20150330033030296_ZEBRAK-R2_snap.fits;40.1478;10599.6;42.5663;0
20150330033130371_ZEBRAK-R2_snap.fits;52.1546;10631.8;50.8738;0
20150330033230446_ZEBRAK-R2_snap.fits;53.9236;10545.4;52.5161;0
20150330033330520_ZEBRAK-R2_snap.fits;34.7701;10630.4;37.8395;0
20150330033430595_ZEBRAK-R2_snap.fits;56.2484;10517.6;57.6563;0
20150330033530670_ZEBRAK-R2_snap.fits;68.8318;10501.5;60.8533;0
20150330033630744_ZEBRAK-R2_snap.fits;59.5554;10667;50.9482;0
20150330033730819_ZEBRAK-R2_snap.fits;37.1315;10599.6;42.2904;0
20150330033830894_ZEBRAK-R2_snap.fits;48.5262;10532.2;39.1422;0
20150330033930968_ZEBRAK-R2_snap.fits;40.1746;10691.9;41.6945;0
20150330034031043_ZEBRAK-R2_snap.fits;55.639;10539.6;48.4546;0
20150330034131118_ZEBRAK-R2_snap.fits;38.59;10568.8;36.9826;0
20150330034231192_ZEBRAK-R2_snap.fits;36.0067;10696.3;38.257;0
20150330034331267_ZEBRAK-R2_snap.fits;44.953;10527.8;37.841;0
20150330034431342_ZEBRAK-R2_snap.fits;52.5794;10636.2;55.8833;0
20150330034531416_ZEBRAK-R2_snap.fits;35.9717;10500;34.1801;0
20150330034631491_ZEBRAK-R2_snap.fits;38.7691;10500;24.9567;0
20150330034731566_ZEBRAK-R2_snap.fits;41.326;10693.4;32.9164;0
20150330034831640_ZEBRAK-R2_snap.fits;37.581;10647.9;32.2626;0
20150330034931715_ZEBRAK-R2_snap.fits;33.0041;10650.9;42.1528;0
20150330035031790_ZEBRAK-R2_snap.fits;42.2961;10564.5;51.6004;0
20150330035131864_ZEBRAK-R2_snap.fits;37.9489;10500;36.9481;0
20150330035231939_ZEBRAK-R2_snap.fits;60.2285;10680.2;49.0523;0
20150330035332014_ZEBRAK-R2_snap.fits;30.6083;10502.9;33.3321;0
20150330035431235_ZEBRAK-R2_met.fits;5.64243;10582;22.3028;3.584
20150330035432088_ZEBRAK-R2_snap.fits;32.2184;10669.9;39.8601;0
20150330035532163_ZEBRAK-R2_snap.fits;48.4794;10500;53.7062;0
20150330035632238_ZEBRAK-R2_snap.fits;53.58;10595.2;49.6172;0
20150330035732312_ZEBRAK-R2_snap.fits;36.9618;10599.6;29.9648;0
20150330035832387_ZEBRAK-R2_snap.fits;42.3957;10609.9;37.1496;0
20150330035932462_ZEBRAK-R2_snap.fits;42.6607;10541;42.2989;0
