# file name; noise; peak f.; mag.; duration
20150330010019096_ZEBRAK-R2_snap.fits;37.9851;10510.3;32.0699;0
20150330010119171_ZEBRAK-R2_snap.fits;34.3154;10587.9;25.5256;0
20150330010219246_ZEBRAK-R2_snap.fits;40.2937;10598.1;46.8605;0
20150330010319320_ZEBRAK-R2_snap.fits;38.9068;10549.8;39.3118;0
20150330010419395_ZEBRAK-R2_snap.fits;35.1789;10560.1;31.6128;0
20150330010519470_ZEBRAK-R2_snap.fits;45.2256;10529.3;31.3905;0
20150330010619544_ZEBRAK-R2_snap.fits;47.3761;10533.7;48.3812;0
20150330010719619_ZEBRAK-R2_snap.fits;57.7632;10620.1;41.1094;0
20150330010819694_ZEBRAK-R2_snap.fits;49.6026;10665.5;45.3841;0
20150330010919768_ZEBRAK-R2_snap.fits;37.5685;10516.1;39.0185;0
20150330011019843_ZEBRAK-R2_snap.fits;39.4183;10557.1;41.4515;0
20150330011119918_ZEBRAK-R2_snap.fits;41.0046;10545.4;49.9088;0
20150330011219992_ZEBRAK-R2_snap.fits;42.1415;10637.7;37.4059;0
20150330011320067_ZEBRAK-R2_snap.fits;35.5327;10598.1;30.6214;0
20150330011420142_ZEBRAK-R2_snap.fits;42.3314;10552.7;36.2573;0
20150330011520216_ZEBRAK-R2_snap.fits;37.5947;10640.6;36.174;0
20150330011620291_ZEBRAK-R2_snap.fits;39.2844;10608.4;39.964;0
20150330011720366_ZEBRAK-R2_snap.fits;48.0225;10514.6;34.7477;0
20150330011820440_ZEBRAK-R2_snap.fits;47.567;10564.5;35.1996;0
20150330011920515_ZEBRAK-R2_snap.fits;36.2832;10500;38.6934;0
20150330012020590_ZEBRAK-R2_snap.fits;38.6413;10592.3;41.1511;0
20150330012120664_ZEBRAK-R2_snap.fits;31.2392;10508.8;38.9389;0
20150330012220739_ZEBRAK-R2_snap.fits;39.8512;10526.4;22.2395;0
20150330012320814_ZEBRAK-R2_snap.fits;30.6806;10650.9;25.5582;0
20150330012420888_ZEBRAK-R2_snap.fits;32.8415;10552.7;31.8291;0
20150330012520963_ZEBRAK-R2_snap.fits;40.6437;10634.8;42.5631;0
20150330012621038_ZEBRAK-R2_snap.fits;47.8021;10555.7;34.178;0
20150330012721112_ZEBRAK-R2_snap.fits;39.4816;10677.2;40.9477;0
20150330012821187_ZEBRAK-R2_snap.fits;31.3635;10601.1;33.1321;0
20150330012921262_ZEBRAK-R2_snap.fits;37.8771;10529.3;24.6836;0
20150330013021336_ZEBRAK-R2_snap.fits;31.8433;10552.7;30.563;0
20150330013121411_ZEBRAK-R2_snap.fits;29.5201;10563;29.4748;0
20150330013221486_ZEBRAK-R2_snap.fits;48.8714;10696.3;35.0003;0
20150330013321560_ZEBRAK-R2_snap.fits;29.1724;10687.5;29.5853;0
20150330013421635_ZEBRAK-R2_snap.fits;31.4854;10642.1;40.7878;0
20150330013520686_ZEBRAK-R2_met.fits;5.69206;10570.3;31.4887;2.90133
20150330013521710_ZEBRAK-R2_snap.fits;28.5592;10505.9;26.2557;0
20150330013621784_ZEBRAK-R2_snap.fits;40.5678;10606.9;29.6522;0
20150330013721859_ZEBRAK-R2_snap.fits;28.061;10508.8;27.4612;0
20150330013821934_ZEBRAK-R2_snap.fits;34.8024;10669.9;27.4196;0
20150330013922008_ZEBRAK-R2_snap.fits;31.6976;10624.5;25.2955;0
20150330014022083_ZEBRAK-R2_snap.fits;37.8794;10637.7;31.6248;0
20150330014122158_ZEBRAK-R2_snap.fits;35.3701;10561.5;30.1787;0
20150330014222232_ZEBRAK-R2_snap.fits;36.2049;10624.5;34.1331;0
20150330014349272_ZEBRAK-R2_met.fits;30.4413;10633.3;66.3858;1.024
20150330014322307_ZEBRAK-R2_snap.fits;27.379;10643.6;26.1765;0
20150330014422382_ZEBRAK-R2_snap.fits;36.6541;10667;33.8786;0
20150330014522456_ZEBRAK-R2_snap.fits;27.7159;10642.1;27.1396;0
20150330014622531_ZEBRAK-R2_snap.fits;32.3372;10532.2;34.5094;0
20150330014722606_ZEBRAK-R2_snap.fits;44.1002;10516.1;34.1397;0
20150330014822680_ZEBRAK-R2_snap.fits;25.4263;10538.1;22.7748;0
20150330014922755_ZEBRAK-R2_snap.fits;30.8166;10649.4;24.3821;0
20150330015112494_ZEBRAK-R2_met.fits;22.388;10615.7;54.0943;0.512
20150330015022830_ZEBRAK-R2_snap.fits;25.3441;10608.4;24.6296;0
20150330015122904_ZEBRAK-R2_snap.fits;25.2171;10595.2;27.3268;0
20150330015222979_ZEBRAK-R2_snap.fits;32.2287;10536.6;33.9394;0
20150330015323054_ZEBRAK-R2_snap.fits;38.5558;10618.7;28.4124;0
20150330015422104_ZEBRAK-R2_met.fits;7.97981;10593.8;19.0623;1.87733
20150330015423128_ZEBRAK-R2_snap.fits;23.5798;10554.2;19.3079;0
20150330015523203_ZEBRAK-R2_snap.fits;33.3007;10564.5;27.8738;0
20150330015623278_ZEBRAK-R2_snap.fits;31.0749;10592.3;22.6334;0
20150330015723352_ZEBRAK-R2_snap.fits;27.978;10501.5;32.3658;0
20150330015823427_ZEBRAK-R2_snap.fits;26.3199;10608.4;23.3962;0
20150330015923502_ZEBRAK-R2_snap.fits;35.297;10686;33.3922;0
