# file name; noise; peak f.; mag.; duration
20150330180025624_ZEBRAK-R2_met.fits;1.39439;10690.4;3.72029;3.072
20150330180039107_ZEBRAK-R2_met.fits;1.72065;10684.6;5.03492;9.728
20150330180102659_ZEBRAK-R2_met.fits;5.54833;10598.1;11.2514;0.170667
20150330180106584_ZEBRAK-R2_met.fits;4.73883;10577.6;9.6545;0.170667
20150330180035182_ZEBRAK-R2_snap.fits;1.67687;10690.4;5.52258;0
20150330180128942_ZEBRAK-R2_met.fits;2.65731;10686;6.48658;9.55733
20150330180150616_ZEBRAK-R2_met.fits;1.43648;10599.6;6.99901;0.170667
20150330180212291_ZEBRAK-R2_met.fits;1.3812;10697.8;5.40138;16.5547
20150330180135256_ZEBRAK-R2_snap.fits;6.07995;10665.5;5.31993;0
20150330180253080_ZEBRAK-R2_met.fits;1.62823;10697.8;5.83597;5.80267
20150330180308952_ZEBRAK-R2_met.fits;1.96424;10687.5;6.58637;1.19467
20150330180235331_ZEBRAK-R2_snap.fits;1.6811;10601.1;1.66332;0
20150330180335406_ZEBRAK-R2_snap.fits;1.94749;10690.4;3.76968;0
20150330180409027_ZEBRAK-R2_met.fits;1.59688;10665.5;5.92117;28.5013
20150330180449304_ZEBRAK-R2_met.fits;1.29307;10694.8;4.75646;0.170667
20150330180453571_ZEBRAK-R2_met.fits;1.49471;10696.3;5.60312;5.46133
20150330180435480_ZEBRAK-R2_snap.fits;1.67657;10596.7;1.77784;0
20150330180532995_ZEBRAK-R2_met.fits;1.65451;10696.3;4.15974;0.170667
20150330180614638_ZEBRAK-R2_met.fits;1.4759;10697.8;5.06918;4.26667
20150330180535555_ZEBRAK-R2_snap.fits;1.91891;10513.2;1.71327;0
20150330180634776_ZEBRAK-R2_met.fits;0.2876;10640.6;1.56849;2.048
20150330180639214_ZEBRAK-R2_met.fits;1.4162;10535.2;3.51069;0.170667
20150330180635630_ZEBRAK-R2_snap.fits;5.07359;10608.4;7.35751;0
20150330180809155_ZEBRAK-R2_met.fits;1.59811;10697.8;5.99661;1.36533
20150330180813080_ZEBRAK-R2_met.fits;0.0834328;10617.2;1.55354;1.024
20150330180735704_ZEBRAK-R2_snap.fits;5.83882;10650.9;6.41664;0
20150330180834926_ZEBRAK-R2_met.fits;5.61545;10642.1;11.603;0.170667
20150330180837144_ZEBRAK-R2_met.fits;4.73263;10693.4;10.8433;0.170667
20150330180858990_ZEBRAK-R2_met.fits;2.09262;10694.8;6.1484;16.0427
20150330180918787_ZEBRAK-R2_met.fits;2.92321;10697.8;6.65206;12.4587
20150330180835779_ZEBRAK-R2_snap.fits;1.56186;10681.6;1.45891;0
20150330180941998_ZEBRAK-R2_met.fits;1.61453;10596.7;4.60329;0.170667
20150330181008963_ZEBRAK-R2_met.fits;2.85628;10697.8;6.71328;3.584
20150330180935854_ZEBRAK-R2_snap.fits;5.57238;10545.4;4.52909;0
20150330181046510_ZEBRAK-R2_met.fits;1.71468;10697.8;5.32755;1.87733
20150330181050606_ZEBRAK-R2_met.fits;0.477979;10617.2;1.75062;3.24267
20150330181056579_ZEBRAK-R2_met.fits;1.86114;10697.8;6.54663;1.36533
20150330181035928_ZEBRAK-R2_snap.fits;6.72024;10522;4.70898;0
20150330181134979_ZEBRAK-R2_met.fits;1.52187;10558.6;6.03135;2.048
20150330181136003_ZEBRAK-R2_snap.fits;1.56563;10687.5;5.92768;0
20150330181232323_ZEBRAK-R2_met.fits;1.61546;10697.8;5.72088;12.1173
20150330181236078_ZEBRAK-R2_snap.fits;6.67629;10686;6.8505;0
20150330181339054_ZEBRAK-R2_met.fits;1.66343;10664.1;4.40642;1.70667
20150330181343320_ZEBRAK-R2_met.fits;1.3859;10697.8;5.76998;2.048
20150330181336152_ZEBRAK-R2_snap.fits;6.21351;10586.4;5.71031;0
20150330181436227_ZEBRAK-R2_snap.fits;6.63018;10517.6;5.94614;0
20150330181552344_ZEBRAK-R2_met.fits;1.79099;10697.8;4.7915;2.73067
20150330181618968_ZEBRAK-R2_met.fits;2.3231;10697.8;5.80585;2.048
20150330181536302_ZEBRAK-R2_snap.fits;6.14208;10693.4;6.98404;0
20150330181649006_ZEBRAK-R2_met.fits;1.99625;10683.1;4.68535;8.36267
20150330181703512_ZEBRAK-R2_met.fits;1.23522;10694.8;4.82018;25.2587
20150330181636376_ZEBRAK-R2_snap.fits;5.92326;10694.8;6.3269;0
20150330181749080_ZEBRAK-R2_met.fits;1.74303;10675.8;5.4718;2.56
20150330181819118_ZEBRAK-R2_met.fits;1.69125;10678.7;4.40161;1.36533
20150330181736451_ZEBRAK-R2_snap.fits;1.40107;10580.6;1.39478;0
20150330181925848_ZEBRAK-R2_met.fits;5.7746;10599.6;11.8292;0.170667
20150330181836526_ZEBRAK-R2_snap.fits;5.96169;10639.2;6.56381;0
20150330181938990_ZEBRAK-R2_met.fits;2.11896;10624.5;6.38679;27.9893
20150330182009198_ZEBRAK-R2_met.fits;0.3613;10535.2;1.46235;2.048
20150330181936600_ZEBRAK-R2_snap.fits;6.10301;10658.2;5.32754;0
20150330182040600_ZEBRAK-R2_met.fits;1.53929;10605.5;4.92482;0.170667
20150330182045891_ZEBRAK-R2_met.fits;1.85512;10697.8;6.23467;1.36533
20150330182036675_ZEBRAK-R2_snap.fits;7.79066;10620.1;6.9498;0
20150330182232216_ZEBRAK-R2_met.fits;1.64462;10697.8;4.45474;0.170667
20150330182136750_ZEBRAK-R2_snap.fits;1.65786;10579.1;1.61629;0
20150330182241091_ZEBRAK-R2_met.fits;1.98094;10697.8;4.73174;2.73067
20150330182326830_ZEBRAK-R2_met.fits;1.50611;10599.6;5.31472;0.512
20150330182236824_ZEBRAK-R2_snap.fits;5.92646;10639.2;6.77725;0
20150330182336046_ZEBRAK-R2_met.fits;1.06159;10546.9;5.27647;1.70667
20150330182358915_ZEBRAK-R2_met.fits;2.39671;10686;6.5083;4.43733
20150330182405912_ZEBRAK-R2_met.fits;1.75315;10697.8;5.76378;9.89867
20150330182425368_ZEBRAK-R2_met.fits;7.24434;10604;72.303;0.341333
20150330182336899_ZEBRAK-R2_snap.fits;1.8064;10599.6;1.4102;0
20150330182443630_ZEBRAK-R2_met.fits;5.48016;10689;11.0523;0.170667
20150330182449091_ZEBRAK-R2_met.fits;1.62579;10687.5;5.10777;13.312
20150330182508035_ZEBRAK-R2_met.fits;1.59902;10694.8;6.9601;20.6507
20150330182436974_ZEBRAK-R2_snap.fits;6.16613;10522;5.23354;0
20150330182615107_ZEBRAK-R2_met.fits;1.68297;10697.8;6.15234;3.75467
20150330182537048_ZEBRAK-R2_snap.fits;1.59389;10637.7;5.35186;0
20150330182629102_ZEBRAK-R2_met.fits;1.97;10656.7;5.22582;19.7973
20150330182637123_ZEBRAK-R2_snap.fits;2.04126;10664.1;1.76792;0
20150330182747779_ZEBRAK-R2_met.fits;1.6764;10697.8;3.50651;0.170667
20150330182749827_ZEBRAK-R2_met.fits;1.64964;10697.8;5.38451;9.04533
20150330182809112_ZEBRAK-R2_met.fits;1.4821;10678.7;5.04474;22.8693
20150330182737198_ZEBRAK-R2_snap.fits;1.81877;10601.1;1.77793;0
20150330182855363_ZEBRAK-R2_met.fits;4.43873;10690.4;11.1892;0.170667
20150330182859118_ZEBRAK-R2_met.fits;1.52129;10693.4;5.18573;8.53333
20150330182837272_ZEBRAK-R2_snap.fits;1.33234;10639.2;1.53431;0
20150330182934616_ZEBRAK-R2_met.fits;1.5618;10612.8;3.76937;0.170667
20150330182948440_ZEBRAK-R2_met.fits;1.49442;10696.3;4.24736;0.170667
20150330182950830_ZEBRAK-R2_met.fits;1.46861;10500;5.3628;2.38933
20150330182955438_ZEBRAK-R2_met.fits;1.04676;10617.2;3.446;0.512
20150330182937347_ZEBRAK-R2_snap.fits;6.36107;10683.1;5.61857;0
20150330183101144_ZEBRAK-R2_met.fits;1.60505;10697.8;6.87809;7.68
20150330183119064_ZEBRAK-R2_met.fits;2.09645;10606.9;6.24048;10.5813
20150330183037422_ZEBRAK-R2_snap.fits;6.12984;10560.1;9.40659;0
20150330183146883_ZEBRAK-R2_met.fits;5.34691;10602.5;10.9955;0.170667
20150330183159000_ZEBRAK-R2_met.fits;1.70286;10624.5;5.79396;19.7973
20150330183227331_ZEBRAK-R2_met.fits;4.21857;10667;8.8572;0.170667
20150330183137496_ZEBRAK-R2_snap.fits;6.63155;10546.9;9.79332;0
20150330183249006_ZEBRAK-R2_met.fits;1.81375;10637.7;5.6853;10.752
20150330183301635_ZEBRAK-R2_met.fits;1.57316;10697.8;6.47722;7.168
20150330183319043_ZEBRAK-R2_met.fits;1.84611;10681.6;6.16657;9.89867
20150330183237571_ZEBRAK-R2_snap.fits;6.05936;10557.1;6.10528;0
20150330183336451_ZEBRAK-R2_met.fits;3.84754;10697.8;9.58706;0.512
20150330183407854_ZEBRAK-R2_met.fits;1.6458;10618.7;3.60237;0.170667
20150330183410243_ZEBRAK-R2_met.fits;0.403611;10570.3;1.14578;1.024
20150330183337646_ZEBRAK-R2_snap.fits;5.84791;10583.5;3.95766;0
20150330183509123_ZEBRAK-R2_met.fits;1.55088;10683.1;4.54151;5.46133
20150330183517315_ZEBRAK-R2_met.fits;1.32307;10697.8;6.50687;0.682667
20150330183437720_ZEBRAK-R2_snap.fits;1.76384;10642.1;6.17642;0
20150330183530115_ZEBRAK-R2_met.fits;1.66069;10697.8;6.4676;19.456
20150330183617731_ZEBRAK-R2_met.fits;1.40633;10697.8;5.86354;0.853333
20150330183537795_ZEBRAK-R2_snap.fits;1.80698;10601.1;2.35339;0
20150330183638211_ZEBRAK-R2_met.fits;1.70916;10697.8;6.6519;3.92533
20150330183645038_ZEBRAK-R2_met.fits;1.84495;10697.8;6.18673;13.824
20150330183707395_ZEBRAK-R2_met.fits;5.68488;10587.9;11.4861;0.170667
20150330183637870_ZEBRAK-R2_snap.fits;6.68575;10527.8;5.52513;0
20150330183749038_ZEBRAK-R2_met.fits;1.77394;10689;5.73479;19.7973
20150330183811054_ZEBRAK-R2_met.fits;1.06897;10593.8;5.38047;2.56
20150330183818904_ZEBRAK-R2_met.fits;3.15837;10662.6;8.40371;6.48533
20150330183827608_ZEBRAK-R2_met.fits;1.43908;10696.3;3.33523;1.19467
20150330183737944_ZEBRAK-R2_snap.fits;6.25217;10568.8;6.50506;0
20150330183839214_ZEBRAK-R2_met.fits;1.54764;10684.6;4.34084;9.728
20150330183857816_ZEBRAK-R2_met.fits;4.37284;10697.8;8.77942;0.170667
20150330183918979_ZEBRAK-R2_met.fits;2.40517;10687.5;5.45036;5.46133
20150330183926830_ZEBRAK-R2_met.fits;0.340102;10675.8;1.17415;1.87733
20150330183838019_ZEBRAK-R2_snap.fits;5.96566;10686;8.20487;0
20150330183938094_ZEBRAK-R2_snap.fits;6.94471;10527.8;5.88446;0
20150330184114008_ZEBRAK-R2_met.fits;1.49898;10583.5;3.47316;0.341333
20150330184038168_ZEBRAK-R2_snap.fits;1.95839;10599.6;1.39482;0
20150330184213400_ZEBRAK-R2_met.fits;1.79721;10601.1;4.153;2.21867
20150330184138243_ZEBRAK-R2_snap.fits;6.54358;10652.3;4.88362;0
20150330184259139_ZEBRAK-R2_met.fits;1.76843;10661.1;6.00585;9.728
20150330184318936_ZEBRAK-R2_met.fits;2.41411;10665.5;5.40125;9.89867
20150330184238318_ZEBRAK-R2_snap.fits;5.43027;10545.4;8.79192;0
20150330184402115_ZEBRAK-R2_met.fits;5.03735;10669.9;10.647;0.170667
20150330184414915_ZEBRAK-R2_met.fits;3.89777;10579.1;8.16612;0.170667
20150330184419011_ZEBRAK-R2_met.fits;2.07819;10615.7;6.61847;9.89867
20150330184432323_ZEBRAK-R2_met.fits;3.88997;10636.2;8.28803;0.170667
20150330184434712_ZEBRAK-R2_met.fits;1.46416;10640.6;6.23061;0.170667
20150330184338392_ZEBRAK-R2_snap.fits;5.87423;10686;6.12668;0
20150330184444782_ZEBRAK-R2_met.fits;4.31323;10689;9.06402;0.170667
20150330184449048_ZEBRAK-R2_met.fits;1.60105;10696.3;4.13862;11.6053
20150330184529155_ZEBRAK-R2_met.fits;1.77256;10697.8;4.64466;1.70667
20150330184533080_ZEBRAK-R2_met.fits;0.493104;10664.1;1.39002;0.170667
20150330184438467_ZEBRAK-R2_snap.fits;1.70709;10608.4;1.66508;0
20150330184558851_ZEBRAK-R2_met.fits;4.5976;10668.5;9.68035;0.170667
20150330184604483_ZEBRAK-R2_met.fits;4.14152;10652.3;8.35655;0.170667
20150330184609091_ZEBRAK-R2_met.fits;1.84999;10548.3;5.37516;19.7973
20150330184538542_ZEBRAK-R2_snap.fits;5.35109;10623;7.77896;0
20150330184649027_ZEBRAK-R2_met.fits;1.95047;10552.7;5.72853;4.26667
20150330184659438_ZEBRAK-R2_met.fits;1.35987;10606.9;3.77797;0.170667
20150330184735107_ZEBRAK-R2_met.fits;3.99088;10672.9;9.31587;0.170667
20150330184638616_ZEBRAK-R2_snap.fits;5.77754;10645;7.158;0
20150330184748931_ZEBRAK-R2_met.fits;3.5569;10665.5;7.27359;30.0373
20150330184821187_ZEBRAK-R2_met.fits;0.925636;10605.5;7.53136;1.024
20150330184738691_ZEBRAK-R2_snap.fits;1.81647;10601.1;6.33423;0
20150330184829038_ZEBRAK-R2_met.fits;1.85142;10664.1;5.35238;10.5813
20150330184849688_ZEBRAK-R2_met.fits;4.20356;10580.6;8.61912;0.170667
20150330184854467_ZEBRAK-R2_met.fits;4.36751;10662.6;8.83858;0.170667
20150330184904878_ZEBRAK-R2_met.fits;4.88465;10687.5;9.93054;0.170667
20150330184909144_ZEBRAK-R2_met.fits;4.5192;10697.8;9.05856;0.170667
20150330184913923_ZEBRAK-R2_met.fits;4.14479;10586.4;9.25219;0.170667
20150330184919043_ZEBRAK-R2_met.fits;1.65461;10595.2;5.23005;9.04533
20150330184838766_ZEBRAK-R2_snap.fits;4.62977;10686;5.0092;0
20150330184957955_ZEBRAK-R2_met.fits;1.67213;10697.8;5.54243;10.9227
20150330185019118_ZEBRAK-R2_met.fits;1.98355;10650.9;5.86238;9.728
20150330184938840_ZEBRAK-R2_snap.fits;4.70449;10628.9;7.42725;0
20150330185035672_ZEBRAK-R2_met.fits;4.20391;10640.6;8.7407;2.73067
20150330185044206_ZEBRAK-R2_met.fits;4.13444;10599.6;9.18437;0.170667
20150330185100248_ZEBRAK-R2_met.fits;4.66207;10614.3;9.70246;0.170667
20150330185105198_ZEBRAK-R2_met.fits;4.41386;10626;8.94549;0.341333
20150330185109123_ZEBRAK-R2_met.fits;1.94682;10693.4;5.90596;1.19467
20150330185118168_ZEBRAK-R2_met.fits;1.78636;10697.8;4.62236;0.682667
20150330185038915_ZEBRAK-R2_snap.fits;4.64034;10589.4;5.57148;0
20150330185158958_ZEBRAK-R2_met.fits;2.91663;10697.8;7.2483;4.096
20150330185211758_ZEBRAK-R2_met.fits;1.84298;10697.8;5.78185;2.73067
20150330185216707_ZEBRAK-R2_met.fits;1.77919;10697.8;5.88297;12.1173
20150330185233091_ZEBRAK-R2_met.fits;3.39459;10643.6;8.82255;0.170667
20150330185235310_ZEBRAK-R2_met.fits;4.37591;10653.8;8.83664;0.170667
20150330185138990_ZEBRAK-R2_snap.fits;6.16566;10501.5;4.77766;0
20150330185248963_ZEBRAK-R2_met.fits;2.8667;10696.3;6.7332;15.1893
20150330185307736_ZEBRAK-R2_met.fits;2.1373;10697.8;7.10854;1.19467
20150330185326168_ZEBRAK-R2_met.fits;5.0942;10686;10.3461;9.38667
20150330185239064_ZEBRAK-R2_snap.fits;1.97879;10500;1.82751;0
20150330185420270_ZEBRAK-R2_met.fits;1.62754;10697.8;5.71195;8.53333
20150330185339139_ZEBRAK-R2_snap.fits;4.62082;10601.1;7.32419;0
20150330185443310_ZEBRAK-R2_met.fits;4.05156;10602.5;8.12482;0.682667
20150330185446382_ZEBRAK-R2_met.fits;4.68231;10667;9.45869;0.170667
20150330185456622_ZEBRAK-R2_met.fits;4.60348;10589.4;9.45345;0.170667
20150330185502254_ZEBRAK-R2_met.fits;4.18324;10609.9;10.4128;0.170667
20150330185509080_ZEBRAK-R2_met.fits;1.70656;10665.5;6.26538;9.728
20150330185439214_ZEBRAK-R2_snap.fits;1.8453;10659.7;7.08522;0
20150330185529219_ZEBRAK-R2_met.fits;2.17677;10697.8;5.60456;19.6267
20150330185559086_ZEBRAK-R2_met.fits;1.9817;10645;7.68025;13.6533
20150330185614616_ZEBRAK-R2_met.fits;1.61042;10697.8;3.77943;0.853333
20150330185539288_ZEBRAK-R2_snap.fits;1.32736;10568.8;5.45081;0
20150330185621272_ZEBRAK-R2_met.fits;1.70277;10697.8;5.5696;67.584
20150330185735342_ZEBRAK-R2_met.fits;3.78931;10650.9;8.33919;0.170667
20150330185639363_ZEBRAK-R2_snap.fits;5.5278;10642.1;9.29226;0
20150330185737390_ZEBRAK-R2_met.fits;4.07116;10649.4;9.52688;11.4347
20150330185751726_ZEBRAK-R2_met.fits;4.1791;10605.5;8.41093;1.87733
20150330185755651_ZEBRAK-R2_met.fits;3.75398;10626;8.39025;0.170667
20150330185759064_ZEBRAK-R2_met.fits;1.79737;10659.7;6.30676;19.7973
20150330185824494_ZEBRAK-R2_met.fits;4.1682;10626;8.37422;0.170667
20150330185828931_ZEBRAK-R2_met.fits;2.90154;10665.5;6.71312;2.38933
20150330185739438_ZEBRAK-R2_snap.fits;1.65317;10599.6;2.02162;0
20150330185838830_ZEBRAK-R2_met.fits;3.7761;10697.8;7.72456;10.0693
20150330185851630_ZEBRAK-R2_met.fits;4.54923;10642.1;9.28259;0.170667
20150330185858968_ZEBRAK-R2_met.fits;2.9108;10605.5;7.08042;9.89867
20150330185911086_ZEBRAK-R2_met.fits;0.785594;10582;5.37258;3.584
20150330185917400_ZEBRAK-R2_met.fits;5.05678;10615.7;10.6931;11.4347
20150330185934638_ZEBRAK-R2_met.fits;4.04509;10634.8;8.46824;0.170667
20150330185839512_ZEBRAK-R2_snap.fits;5.55371;10605.5;9.30259;0
20150330185938904_ZEBRAK-R2_met.fits;3.55262;10589.4;7.90368;6.31467
20150330185958872_ZEBRAK-R2_met.fits;3.80526;10691.9;9.4367;11.264
20150330185939587_ZEBRAK-R2_snap.fits;1.37785;10696.3;4.58759;0
