# file name; noise; peak f.; mag.; duration
20150330120008302_ZEBRAK-R2_snap.fits;1.97452;10611.3;1.48156;0
20150330120108376_ZEBRAK-R2_snap.fits;3.29821;10686;3.13636;0
20150330120221251_ZEBRAK-R2_met.fits;1.64117;10593.8;5.05827;4.26667
20150330120233880_ZEBRAK-R2_met.fits;1.86101;10697.8;6.34272;3.41333
20150330120239512_ZEBRAK-R2_met.fits;0.498016;10593.8;1.27382;1.70667
20150330120208451_ZEBRAK-R2_snap.fits;2.68755;10507.3;2.33364;0
20150330120310915_ZEBRAK-R2_met.fits;1.46971;10627.4;3.90134;0.170667
20150330120313304_ZEBRAK-R2_met.fits;0.375872;10697.8;3.89572;9.216
20150330120308526_ZEBRAK-R2_snap.fits;3.02432;10548.3;2.34606;0
20150330120417816_ZEBRAK-R2_met.fits;2.84629;10595.2;5.92736;0.170667
20150330120420206_ZEBRAK-R2_met.fits;0.499927;10687.5;2.10595;0.341333
20150330120408600_ZEBRAK-R2_snap.fits;1.67919;10599.6;1.6836;0
20150330120558339_ZEBRAK-R2_met.fits;3.10017;10697.8;7.45498;5.80267
20150330120508675_ZEBRAK-R2_snap.fits;1.60976;10554.2;1.72769;0
20150330120629571_ZEBRAK-R2_met.fits;3.49272;10694.8;8.22882;15.1893
20150330120608750_ZEBRAK-R2_snap.fits;3.43506;10585;7.78816;0
20150330120651928_ZEBRAK-R2_met.fits;1.49179;10697.8;6.98072;25.088
20150330120722819_ZEBRAK-R2_met.fits;1.60549;10500;7.9436;5.12
20150330120733742_ZEBRAK-R2_met.fits;2.42417;10694.8;5.10016;2.56
20150330120745176_ZEBRAK-R2_met.fits;1.2817;10694.8;4.03911;15.7013
20150330120708824_ZEBRAK-R2_snap.fits;1.53991;10639.2;1.72053;0
20150330120810606_ZEBRAK-R2_met.fits;1.76289;10500;6.89996;45.7387
20150330120808899_ZEBRAK-R2_snap.fits;3.19296;10563;2.68679;0
20150330120930307_ZEBRAK-R2_met.fits;2.98084;10643.6;8.38247;0.170667
20150330120908974_ZEBRAK-R2_snap.fits;1.53419;10649.4;2.10147;0
20150330121005464_ZEBRAK-R2_met.fits;1.83451;10596.7;3.76702;0.341333
20150330121020483_ZEBRAK-R2_met.fits;1.6583;10602.5;6.08081;0.170667
20150330121009048_ZEBRAK-R2_snap.fits;3.3876;10647.9;4.12503;0
20150330121131822_ZEBRAK-R2_met.fits;2.55927;10598.1;5.555;0.170667
20150330121109123_ZEBRAK-R2_snap.fits;1.92694;10659.7;1.54179;0
20150330121251523_ZEBRAK-R2_met.fits;2.09125;10642.1;9.63114;0.341333
20150330121209198_ZEBRAK-R2_snap.fits;1.92621;10626;1.65792;0
20150330121305347_ZEBRAK-R2_met.fits;2.30612;10517.6;7.57721;2.21867
20150330121309272_ZEBRAK-R2_snap.fits;2.25264;10601.1;1.56175;0
20150330121409347_ZEBRAK-R2_snap.fits;2.83114;10623;2.62202;0
20150330121557208_ZEBRAK-R2_met.fits;1.55374;10605.5;6.05005;0.341333
20150330121602670_ZEBRAK-R2_met.fits;1.95912;10504.4;6.29969;2.21867
20150330121509422_ZEBRAK-R2_snap.fits;1.37254;10599.6;1.28039;0
20150330121619736_ZEBRAK-R2_met.fits;3.02501;10582;7.1806;15.872
20150330121609496_ZEBRAK-R2_snap.fits;2.9472;10522;3.86777;0
20150330121650456_ZEBRAK-R2_met.fits;1.40588;10500;5.85204;45.3973
20150330121742339_ZEBRAK-R2_met.fits;1.93991;10500;4.06554;5.632
20150330121750190_ZEBRAK-R2_met.fits;0.38865;10628.9;1.26472;1.536
20150330121709571_ZEBRAK-R2_snap.fits;3.8929;10533.7;6.54035;0
20150330121756846_ZEBRAK-R2_met.fits;1.65331;10502.9;6.87297;18.6027
20150330121818350_ZEBRAK-R2_met.fits;2.09276;10500;5.62901;34.9867
20150330121809646_ZEBRAK-R2_snap.fits;2.24389;10612.8;6.96098;0
20150330121900504_ZEBRAK-R2_met.fits;1.60456;10697.8;4.75214;39.2533
20150330121909720_ZEBRAK-R2_snap.fits;3.42716;10567.4;6.81924;0
20150330121942830_ZEBRAK-R2_met.fits;1.77263;10697.8;6.50053;60.416
20150330122050926_ZEBRAK-R2_met.fits;3.1149;10697.8;8.51799;8.192
20150330122009795_ZEBRAK-R2_snap.fits;2.08116;10653.8;6.38007;0
20150330122101166_ZEBRAK-R2_met.fits;2.48146;10697.8;5.54558;21.1627
20150330122124376_ZEBRAK-R2_met.fits;3.28887;10687.5;8.48618;0.512
20150330122128643_ZEBRAK-R2_met.fits;3.69187;10696.3;7.40409;0.170667
20150330122130691_ZEBRAK-R2_met.fits;2.19862;10690.4;5.83719;0.170667
20150330122133592_ZEBRAK-R2_met.fits;2.11392;10697.8;6.56446;3.584
20150330122142979_ZEBRAK-R2_met.fits;1.93333;10697.8;5.44007;15.36
20150330122109870_ZEBRAK-R2_snap.fits;3.53035;10507.3;2.64202;0
20150330122201411_ZEBRAK-R2_met.fits;3.12762;10693.4;8.22219;5.632
20150330122216942_ZEBRAK-R2_met.fits;1.88924;10697.8;5.70493;2.90133
20150330122226158_ZEBRAK-R2_met.fits;3.12328;10697.8;6.63539;0.682667
20150330122232302_ZEBRAK-R2_met.fits;1.61528;10697.8;5.40194;29.0133
20150330122209944_ZEBRAK-R2_snap.fits;1.64108;10693.4;4.01699;0
20150330122306776_ZEBRAK-R2_met.fits;1.56862;10697.8;3.92417;51.8827
20150330122310019_ZEBRAK-R2_snap.fits;1.82871;10513.2;1.84534;0
20150330122432451_ZEBRAK-R2_met.fits;1.51755;10595.2;5.80218;0.341333
20150330122410094_ZEBRAK-R2_snap.fits;3.1545;10524.9;3.58793;0
20150330122518872_ZEBRAK-R2_met.fits;1.69475;10620.1;6.59654;0.170667
20150330122530478_ZEBRAK-R2_met.fits;1.61136;10593.8;4.92344;0.170667
20150330122534232_ZEBRAK-R2_met.fits;1.36559;10609.9;2.76384;0.170667
20150330122510168_ZEBRAK-R2_snap.fits;3.44869;10601.1;3.74776;0
20150330122634990_ZEBRAK-R2_met.fits;1.19083;10579.1;4.16256;0.170667
20150330122652910_ZEBRAK-R2_met.fits;4.37109;10519;10.5348;0.341333
20150330122610243_ZEBRAK-R2_snap.fits;3.27576;10690.4;3.36189;0
20150330122725678_ZEBRAK-R2_met.fits;1.53711;10585;5.03352;0.512
20150330122732334_ZEBRAK-R2_met.fits;1.78138;10577.6;3.85262;0.170667
20150330122748376_ZEBRAK-R2_met.fits;1.69376;10593.8;20.2033;0.341333
20150330122710318_ZEBRAK-R2_snap.fits;2.12759;10661.1;1.65319;0
20150330122845550_ZEBRAK-R2_met.fits;1.76755;10601.1;5.48485;0.341333
20150330122810392_ZEBRAK-R2_snap.fits;3.93689;10615.7;3.08135;0
20150330122943235_ZEBRAK-R2_met.fits;2.9027;10633.3;6.2374;0.170667
20150330122910467_ZEBRAK-R2_snap.fits;1.42624;10511.7;1.6763;0
20150330123010542_ZEBRAK-R2_snap.fits;1.74338;10599.6;1.70258;0
20150330123110616_ZEBRAK-R2_snap.fits;2.71662;10696.3;2.76061;0
20150330123258478_ZEBRAK-R2_met.fits;1.40602;10650.9;3.19348;0.170667
20150330123210691_ZEBRAK-R2_snap.fits;3.20737;10580.6;3.11221;0
20150330123335854_ZEBRAK-R2_met.fits;1.43003;10624.5;3.44728;0.170667
20150330123400600_ZEBRAK-R2_met.fits;2.55128;10593.8;5.23397;0.170667
20150330123310766_ZEBRAK-R2_snap.fits;3.25902;10633.3;2.66948;0
20150330123409816_ZEBRAK-R2_met.fits;0.567842;10640.6;2.28883;0.341333
20150330123457262_ZEBRAK-R2_met.fits;8.30247;10500;16.8304;0.341333
20150330123410840_ZEBRAK-R2_snap.fits;1.79777;10599.6;1.66905;0
20150330123510915_ZEBRAK-R2_snap.fits;1.76495;10693.4;1.52334;0
20150330123624643_ZEBRAK-R2_met.fits;1.74933;10609.9;4.22139;0.170667
20150330123610990_ZEBRAK-R2_snap.fits;1.55353;10590.8;10.6008;0
20150330123709528_ZEBRAK-R2_met.fits;1.55353;10590.8;10.6008;1.024
20150330123711064_ZEBRAK-R2_snap.fits;1.48568;10599.6;1.84579;0
20150330123811139_ZEBRAK-R2_snap.fits;3.82913;10667;3.14391;0
20150330123911214_ZEBRAK-R2_snap.fits;1.39186;10520.5;1.44262;0
20150330124011288_ZEBRAK-R2_snap.fits;1.7977;10647.9;1.43149;0
20150330124116142_ZEBRAK-R2_met.fits;1.50877;10596.7;6.44678;0.170667
20150330124153176_ZEBRAK-R2_met.fits;1.79016;10589.4;3.91978;0.170667
20150330124111363_ZEBRAK-R2_snap.fits;1.43179;10667;1.16421;0
20150330124211438_ZEBRAK-R2_snap.fits;3.47056;10551.3;3.51901;0
20150330124317486_ZEBRAK-R2_met.fits;2.86325;10592.3;9.62422;0.170667
20150330124311512_ZEBRAK-R2_snap.fits;1.60716;10532.2;1.50076;0
20150330124411587_ZEBRAK-R2_snap.fits;1.73074;10604;1.46629;0
20150330124511662_ZEBRAK-R2_snap.fits;1.78784;10690.4;1.41225;0
20150330124618222_ZEBRAK-R2_met.fits;1.95969;10608.4;6.13788;0.341333
20150330124649112_ZEBRAK-R2_met.fits;1.35637;10595.2;3.64676;0.170667
20150330124652014_ZEBRAK-R2_met.fits;1.72979;10611.3;7.49558;1.024
20150330124611736_ZEBRAK-R2_snap.fits;3.48262;10614.3;3.13396;0
20150330124711811_ZEBRAK-R2_snap.fits;3.0756;10653.8;2.57326;0
20150330124831342_ZEBRAK-R2_met.fits;2.88078;10643.6;7.17789;0.170667
20150330124834414_ZEBRAK-R2_met.fits;3.29111;10697.8;7.66925;3.584
20150330124843118_ZEBRAK-R2_met.fits;3.10485;10697.8;7.12678;0.682667
20150330124857454_ZEBRAK-R2_met.fits;3.672;10577.6;18.7757;0.170667
20150330124908376_ZEBRAK-R2_met.fits;1.48746;10697.8;4.55424;0.341333
20150330124811886_ZEBRAK-R2_snap.fits;4.5293;10538.1;3.8023;0
20150330124915203_ZEBRAK-R2_met.fits;3.37447;10687.5;7.16117;0.170667
20150330124917422_ZEBRAK-R2_met.fits;3.16749;10628.9;6.60835;4.43733
20150330124923907_ZEBRAK-R2_met.fits;2.78914;10633.3;6.49037;11.4347
20150330124942510_ZEBRAK-R2_met.fits;1.64955;10500;3.66234;1.19467
20150330125001112_ZEBRAK-R2_met.fits;1.32594;10618.7;2.69594;0.170667
20150330124911960_ZEBRAK-R2_snap.fits;1.77637;10604;1.49874;0
20150330125020910_ZEBRAK-R2_met.fits;4.70735;10614.3;9.97988;0.512
20150330125012035_ZEBRAK-R2_snap.fits;12.1825;10592.3;10.5775;0
20150330125155459_ZEBRAK-R2_met.fits;3.47328;10602.5;9.76616;1.536
20150330125112110_ZEBRAK-R2_snap.fits;1.65756;10693.4;1.76333;0
20150330125236078_ZEBRAK-R2_met.fits;2.0735;10614.3;5.93558;0.170667
20150330125240856_ZEBRAK-R2_met.fits;3.90143;10593.8;9.01603;1.19467
20150330125212184_ZEBRAK-R2_snap.fits;3.97701;10539.6;3.58361;0
20150330125359875_ZEBRAK-R2_met.fits;1.62438;10599.6;5.60533;0.170667
20150330125312259_ZEBRAK-R2_snap.fits;1.52244;10636.2;1.34568;0
20150330125430424_ZEBRAK-R2_met.fits;1.25722;10634.8;2.72802;0.341333
20150330125433155_ZEBRAK-R2_met.fits;0.304125;10640.6;1.33066;0.512
20150330125412334_ZEBRAK-R2_snap.fits;3.86083;10520.5;3.05535;0
20150330125526915_ZEBRAK-R2_met.fits;1.76929;10604;7.66395;0.512
20150330125532206_ZEBRAK-R2_met.fits;2.0061;10599.6;11.1801;0.341333
20150330125512408_ZEBRAK-R2_snap.fits;1.63357;10598.1;1.84228;0
20150330125641667_ZEBRAK-R2_met.fits;1.65583;10589.4;3.42467;0.170667
20150330125612483_ZEBRAK-R2_snap.fits;3.84442;10598.1;3.78952;0
20150330125737475_ZEBRAK-R2_met.fits;1.64612;10639.2;8.1073;1.19467
20150330125712558_ZEBRAK-R2_snap.fits;4.52801;10602.5;3.96744;0
20150330125812632_ZEBRAK-R2_snap.fits;4.80125;10631.8;3.15522;0
20150330125912707_ZEBRAK-R2_snap.fits;1.49266;10599.6;1.84238;0
