# file name; noise; peak f.; mag.; duration
20150330200027587_ZEBRAK-R2_met.fits;3.4408;10500;7.26192;0.170667
20150330200044142_ZEBRAK-R2_snap.fits;4.08093;10576.2;6.88366;0
20150330200144216_ZEBRAK-R2_snap.fits;1.16618;10675.8;5.79549;0
20150330200041923_ZEBRAK-R2_met.fits;3.6724;10507.3;8.38562;132.608
20150330200257091_ZEBRAK-R2_met.fits;3.21065;10652.3;6.64211;3.41333
20150330200244291_ZEBRAK-R2_snap.fits;3.1072;10570.3;6.95581;0
20150330200344366_ZEBRAK-R2_snap.fits;1.45497;10664.1;6.61717;0
20150330200302723_ZEBRAK-R2_met.fits;0.845704;10687.5;5.36504;114.517
20150330200444440_ZEBRAK-R2_snap.fits;1.73373;10604;6.37023;0
20150330200459288_ZEBRAK-R2_met.fits;2.97178;10674.3;7.37715;65.3653
20150330200544515_ZEBRAK-R2_snap.fits;1.66874;10576.2;5.49426;0
20150330200612334_ZEBRAK-R2_met.fits;1.76684;10694.8;6.70728;61.0987
20150330200644590_ZEBRAK-R2_snap.fits;1.55761;10580.6;6.12414;0
20150330200744664_ZEBRAK-R2_snap.fits;3.33658;10577.6;6.87828;0
20150330200715480_ZEBRAK-R2_met.fits;3.1628;10672.9;7.98101;90.7947
20150330200844739_ZEBRAK-R2_snap.fits;3.24191;10664.1;6.65126;0
20150330200848152_ZEBRAK-R2_met.fits;3.34669;10580.6;7.52988;92.8427
20150330201023555_ZEBRAK-R2_met.fits;1.08759;10614.3;12.1006;0.341333
20150330201025774_ZEBRAK-R2_met.fits;1.9484;10500;5.4844;10.752
20150330200944814_ZEBRAK-R2_snap.fits;2.87627;10626;3.01337;0
20150330201050691_ZEBRAK-R2_met.fits;1.41858;10500;5.72614;1.70667
20150330201044888_ZEBRAK-R2_snap.fits;3.6608;10649.4;5.83658;0
20150330201144963_ZEBRAK-R2_snap.fits;1.52037;10627.4;6.01717;0
20150330201056494_ZEBRAK-R2_met.fits;1.85737;10500;4.42452;119.637
20150330201245038_ZEBRAK-R2_snap.fits;2.83998;10564.5;6.33002;0
20150330201345112_ZEBRAK-R2_snap.fits;3.8491;10687.5;7.22975;0
20150330201258179_ZEBRAK-R2_met.fits;2.61209;10640.6;6.10813;106.667
20150330201449112_ZEBRAK-R2_met.fits;1.40957;10697.8;5.78666;2.90133
20150330201445187_ZEBRAK-R2_snap.fits;3.54599;10631.8;6.16731;0
20150330201456280_ZEBRAK-R2_met.fits;1.65548;10697.8;6.32173;104.96
20150330201545262_ZEBRAK-R2_snap.fits;1.51475;10533.7;1.45215;0
20150330201644995_ZEBRAK-R2_met.fits;1.86841;10697.8;5.77922;2.21867
20150330201645336_ZEBRAK-R2_snap.fits;2.96895;10675.8;6.36103;0
20150330201745411_ZEBRAK-R2_snap.fits;3.19006;10571.8;5.5504;0
20150330201845486_ZEBRAK-R2_snap.fits;1.73235;10633.3;5.98799;0
20150330201945560_ZEBRAK-R2_snap.fits;1.69326;10532.2;5.60982;0
20150330202045635_ZEBRAK-R2_snap.fits;2.30659;10577.6;5.28346;0
20150330202145710_ZEBRAK-R2_snap.fits;1.69797;10689;6.34995;0
20150330201718104_ZEBRAK-R2_met.fits;2.0342;10694.8;5.18557;336.896
20150330202245784_ZEBRAK-R2_snap.fits;2.52775;10652.3;4.9693;0
20150330202258926_ZEBRAK-R2_met.fits;3.03586;10697.8;6.61774;53.248
20150330202357294_ZEBRAK-R2_met.fits;3.04131;10696.3;6.15137;0.170667
20150330202345859_ZEBRAK-R2_snap.fits;2.92874;10668.5;6.30217;0
20150330202359342_ZEBRAK-R2_met.fits;3.4918;10697.8;7.05293;88.2347
20150330202445934_ZEBRAK-R2_snap.fits;2.20351;10674.3;5.40847;0
20150330202533550_ZEBRAK-R2_met.fits;1.62523;10697.8;5.48823;59.5627
20150330202546008_ZEBRAK-R2_snap.fits;1.62622;10677.2;5.75999;0
20150330202636184_ZEBRAK-R2_met.fits;1.8953;10697.8;7.01408;39.936
20150330202646083_ZEBRAK-R2_snap.fits;1.71618;10541;5.18846;0
20150330202746158_ZEBRAK-R2_snap.fits;1.66675;10520.5;6.08594;0
20150330202846232_ZEBRAK-R2_snap.fits;1.58746;10634.8;5.24141;0
20150330202946307_ZEBRAK-R2_snap.fits;1.30103;10671.4;6.07157;0
20150330202718168_ZEBRAK-R2_met.fits;1.82596;10694.8;3.65206;210.432
20150330203053038_ZEBRAK-R2_met.fits;2.67763;10697.8;6.02487;8.192
20150330203113347_ZEBRAK-R2_met.fits;1.61814;10697.8;6.0955;20.6507
20150330203046382_ZEBRAK-R2_snap.fits;2.41235;10595.2;2.54064;0
20150330203145091_ZEBRAK-R2_met.fits;2.53581;10697.8;6.44301;14.1653
20150330203201475_ZEBRAK-R2_met.fits;3.11856;10697.8;6.61278;0.170667
20150330203220760_ZEBRAK-R2_met.fits;1.48921;10697.8;6.31526;5.29067
20150330203146456_ZEBRAK-R2_snap.fits;2.85598;10661.1;4.93001;0
20150330203228099_ZEBRAK-R2_met.fits;1.51972;10694.8;4.24683;22.6987
20150330203312472_ZEBRAK-R2_met.fits;2.75439;10697.8;7.67314;5.29067
20150330203323224_ZEBRAK-R2_met.fits;2.68586;10696.3;5.49494;16.2133
20150330203246531_ZEBRAK-R2_snap.fits;1.8094;10585;1.40108;0
20150330203345582_ZEBRAK-R2_met.fits;1.2553;10697.8;4.66884;29.696
20150330203346606_ZEBRAK-R2_snap.fits;1.4013;10630.4;6.01075;0
20150330203426883_ZEBRAK-R2_met.fits;3.15886;10697.8;7.85993;54.9547
20150330203527982_ZEBRAK-R2_met.fits;1.8806;10697.8;5.53539;13.9947
20150330203446680_ZEBRAK-R2_snap.fits;2.53976;10637.7;2.97844;0
20150330203549315_ZEBRAK-R2_met.fits;1.55288;10697.8;6.25563;10.24
20150330203605699_ZEBRAK-R2_met.fits;2.02128;10696.3;6.06265;15.1893
20150330203546755_ZEBRAK-R2_snap.fits;1.27436;10647.9;7.00424;0
20150330203623278_ZEBRAK-R2_met.fits;2.83994;10696.3;5.91233;51.2
20150330203718744_ZEBRAK-R2_met.fits;2.03278;10697.8;6.69376;16.896
20150330203646830_ZEBRAK-R2_snap.fits;2.26217;10500;2.39546;0
20150330203746904_ZEBRAK-R2_snap.fits;2.86575;10664.1;8.66341;0
20150330203754072_ZEBRAK-R2_met.fits;2.73151;10697.8;7.28727;56.6613
20150330203853123_ZEBRAK-R2_met.fits;1.72349;10697.8;6.04157;6.656
20150330203901998_ZEBRAK-R2_met.fits;0.352622;10664.1;1.03726;6.48533
20150330203920259_ZEBRAK-R2_met.fits;1.72906;10697.8;5.52821;3.41333
20150330203846979_ZEBRAK-R2_snap.fits;1.63091;10634.8;5.95376;0
20150330203925891_ZEBRAK-R2_met.fits;2.24513;10697.8;5.88332;31.9147
20150330204003096_ZEBRAK-R2_met.fits;1.85293;10689;4.60265;11.6053
20150330203947054_ZEBRAK-R2_snap.fits;1.64193;10649.4;5.84679;0
20150330204029891_ZEBRAK-R2_met.fits;2.65219;10697.8;6.57927;34.9867
20150330204121603_ZEBRAK-R2_met.fits;1.2264;10697.8;5.82245;20.48
20150330204047128_ZEBRAK-R2_snap.fits;2.6303;10602.5;2.05123;0
20150330204147374_ZEBRAK-R2_met.fits;2.83986;10697.8;6.69986;16.2133
20150330204147203_ZEBRAK-R2_snap.fits;1.55001;10609.9;1.58168;0
20150330204213998_ZEBRAK-R2_met.fits;1.36985;10697.8;5.28011;31.5733
20150330204247790_ZEBRAK-R2_met.fits;0.362442;10558.6;1.02635;0.341333
20150330204254446_ZEBRAK-R2_met.fits;2.51926;10697.8;6.60978;33.9627
20150330204332675_ZEBRAK-R2_met.fits;1.61469;10697.8;6.25515;2.73067
20150330204247278_ZEBRAK-R2_snap.fits;1.66317;10693.4;5.14626;0
20150330204347352_ZEBRAK-R2_snap.fits;2.85685;10633.3;6.50198;0
20150330204343598_ZEBRAK-R2_met.fits;1.61556;10697.8;6.06592;89.6
20150330204447427_ZEBRAK-R2_snap.fits;2.689;10624.5;6.92224;0
20150330204516952_ZEBRAK-R2_met.fits;2.25723;10697.8;6.06062;66.2187
20150330204628462_ZEBRAK-R2_met.fits;2.50805;10697.8;5.98376;11.6053
20150330204547502_ZEBRAK-R2_snap.fits;2.48418;10599.6;2.09792;0
20150330204654232_ZEBRAK-R2_met.fits;1.5458;10697.8;6.35395;38.912
20150330204647576_ZEBRAK-R2_snap.fits;2.62075;10579.1;2.58297;0
20150330204735363_ZEBRAK-R2_met.fits;1.85778;10697.8;6.02528;11.0933
20150330204803864_ZEBRAK-R2_met.fits;1.61329;10697.8;4.28325;9.04533
20150330204747651_ZEBRAK-R2_snap.fits;2.5375;10601.1;7.44083;0
20150330204816664_ZEBRAK-R2_met.fits;2.0304;10697.8;6.77398;37.0347
20150330204856942_ZEBRAK-R2_met.fits;2.5392;10697.8;6.02279;2.73067
20150330204904280_ZEBRAK-R2_met.fits;2.09783;10697.8;6.2641;0.170667
20150330204918616_ZEBRAK-R2_met.fits;2.10475;10602.5;6.01345;0.341333
20150330204932440_ZEBRAK-R2_met.fits;1.98673;10697.8;5.11215;10.0693
20150330204847726_ZEBRAK-R2_snap.fits;2.26892;10599.6;1.94296;0
20150330205008622_ZEBRAK-R2_met.fits;1.72045;10696.3;3.86307;1.70667
20150330204947800_ZEBRAK-R2_snap.fits;2.83896;10690.4;2.52993;0
20150330205047704_ZEBRAK-R2_met.fits;2.5812;10697.8;5.60515;2.56
20150330205054190_ZEBRAK-R2_met.fits;2.07449;10590.8;27.0996;0.512
20150330205056920_ZEBRAK-R2_met.fits;1.9483;10697.8;5.39589;0.341333
20150330205116206_ZEBRAK-R2_met.fits;2.29188;10697.8;5.63736;1.36533
20150330205047875_ZEBRAK-R2_snap.fits;1.73823;10620.1;6.04133;0
20150330205119448_ZEBRAK-R2_met.fits;2.04515;10697.8;6.02184;72.5333
20150330205147950_ZEBRAK-R2_snap.fits;1.59806;10686;3.86448;0
20150330205248024_ZEBRAK-R2_snap.fits;1.6457;10541;6.13838;0
20150330205244782_ZEBRAK-R2_met.fits;1.32172;10697.8;6.09514;110.933
20150330205441006_ZEBRAK-R2_met.fits;1.67403;10586.4;5.80271;0.341333
20150330205443395_ZEBRAK-R2_met.fits;2.15713;10601.1;7.87471;0.341333
20150330205348099_ZEBRAK-R2_snap.fits;1.83194;10580.6;1.75621;0
20150330205445955_ZEBRAK-R2_met.fits;0.469189;10675.8;2.17103;0.170667
20150330205455683_ZEBRAK-R2_met.fits;2.10859;10697.8;5.51392;7.33867
20150330205508142_ZEBRAK-R2_met.fits;2.34679;10697.8;6.93716;2.38933
20150330205513091_ZEBRAK-R2_met.fits;2.21704;10697.8;6.11626;1.36533
20150330205516504_ZEBRAK-R2_met.fits;2.03475;10694.8;4.87449;3.92533
20150330205448174_ZEBRAK-R2_snap.fits;2.0074;10647.9;7.49988;0
20150330205539886_ZEBRAK-R2_met.fits;2.10999;10697.8;6.79174;25.7707
20150330205609582_ZEBRAK-R2_met.fits;1.93867;10697.8;4.11756;1.36533
20150330205548248_ZEBRAK-R2_snap.fits;2.36822;10658.2;6.36567;0
20150330205620675_ZEBRAK-R2_met.fits;2.5764;10696.3;7.17685;35.4987
20150330205705219_ZEBRAK-R2_met.fits;2.03651;10697.8;5.23726;9.04533
20150330205648323_ZEBRAK-R2_snap.fits;1.74613;10580.6;5.56309;0
20150330205723139_ZEBRAK-R2_met.fits;1.98945;10697.8;6.03118;53.0773
20150330205819288_ZEBRAK-R2_met.fits;1.6753;10697.8;6.65039;2.38933
20150330205823896_ZEBRAK-R2_met.fits;0.420122;10640.6;1.32041;1.70667
20150330205829187_ZEBRAK-R2_met.fits;2.14269;10623;5.43974;0.170667
20150330205748398_ZEBRAK-R2_snap.fits;2.02373;10675.8;7.81455;0
20150330205848472_ZEBRAK-R2_snap.fits;2.287;10677.2;6.41644;0
20150330205948547_ZEBRAK-R2_snap.fits;1.46728;10605.5;6.53627;0
