# file name; noise; peak f.; mag.; duration
20150330205831918_ZEBRAK-R2_met.fits;2.34105;10696.3;5.34611;161.621
20150330210048622_ZEBRAK-R2_snap.fits;1.63937;10696.3;4.72356;0
20150330210116270_ZEBRAK-R2_met.fits;1.9544;10697.8;5.86015;33.1093
20150330210205763_ZEBRAK-R2_met.fits;1.60901;10697.8;6.1726;38.912
20150330210148696_ZEBRAK-R2_snap.fits;2.1992;10587.9;1.75518;0
20150330210302083_ZEBRAK-R2_met.fits;1.4519;10693.4;3.46633;23.3813
20150330210327683_ZEBRAK-R2_met.fits;2.28003;10697.8;7.26708;10.752
20150330210248771_ZEBRAK-R2_snap.fits;1.39837;10599.6;1.60719;0
20150330210348163_ZEBRAK-R2_met.fits;1.69069;10697.8;5.78394;23.8933
20150330210348846_ZEBRAK-R2_snap.fits;1.53695;10693.4;3.15851;0
20150330210414275_ZEBRAK-R2_met.fits;1.58415;10697.8;4.74268;43.52
20150330210501550_ZEBRAK-R2_met.fits;1.49089;10697.8;5.98445;20.6507
20150330210448920_ZEBRAK-R2_snap.fits;2.14123;10696.3;3.41086;0
20150330210541144_ZEBRAK-R2_met.fits;1.9909;10697.8;5.87266;6.656
20150330210548995_ZEBRAK-R2_snap.fits;2.53333;10596.7;5.61247;0
20150330210552579_ZEBRAK-R2_met.fits;2.17472;10697.8;5.41394;98.304
20150330210649070_ZEBRAK-R2_snap.fits;2.53215;10669.9;6.54205;0
20150330210734126_ZEBRAK-R2_met.fits;1.6956;10694.8;3.69391;40.7893
20150330210825496_ZEBRAK-R2_met.fits;2.31048;10618.7;5.73969;0.170667
20150330210831640_ZEBRAK-R2_met.fits;1.89007;10697.8;6.36226;0.170667
20150330210833688_ZEBRAK-R2_met.fits;2.47573;10697.8;5.03871;0.170667
20150330210749144_ZEBRAK-R2_snap.fits;2.38988;10669.9;6.40436;0
20150330210835907_ZEBRAK-R2_met.fits;2.0862;10694.8;4.85109;16.7253
20150330210849219_ZEBRAK-R2_snap.fits;2.18056;10683.1;3.96305;0
20150330210857582_ZEBRAK-R2_met.fits;1.50568;10697.8;3.71638;51.712
20150330211005336_ZEBRAK-R2_met.fits;2.018;10611.3;7.44347;0.512
20150330211010456_ZEBRAK-R2_met.fits;1.95538;10697.8;5.92897;12.6293
20150330210949294_ZEBRAK-R2_snap.fits;1.4419;10678.7;6.60233;0
20150330211049368_ZEBRAK-R2_snap.fits;1.66373;10514.6;1.94606;0
20150330211026328_ZEBRAK-R2_met.fits;2.0363;10697.8;6.08473;80.2133
20150330211152515_ZEBRAK-R2_met.fits;2.00302;10697.8;5.75232;16.2133
20150330211215384_ZEBRAK-R2_met.fits;2.21221;10697.8;6.98357;1.87733
20150330211219480_ZEBRAK-R2_met.fits;0.425052;10535.2;1.07442;2.73067
20150330211149443_ZEBRAK-R2_snap.fits;1.35727;10602.5;1.34394;0
20150330211322456_ZEBRAK-R2_met.fits;1.93757;10697.8;6.30796;8.87467
20150330211337816_ZEBRAK-R2_met.fits;1.8865;10693.4;4.01149;0.341333
20150330211249518_ZEBRAK-R2_snap.fits;2.01775;10696.3;2.02939;0
20150330211405806_ZEBRAK-R2_met.fits;1.80759;10697.8;5.9637;4.26667
20150330211413827_ZEBRAK-R2_met.fits;1.62994;10693.4;4.10257;2.56
20150330211349592_ZEBRAK-R2_snap.fits;2.65489;10599.6;6.52672;0
20150330211418435_ZEBRAK-R2_met.fits;1.51984;10697.8;4.98335;34.9867
20150330211456494_ZEBRAK-R2_met.fits;1.91068;10696.3;4.11835;15.36
20150330211531139_ZEBRAK-R2_met.fits;2.02604;10697.8;6.42404;12.6293
20150330211449667_ZEBRAK-R2_snap.fits;1.98995;10693.4;3.15858;0
20150330211548547_ZEBRAK-R2_met.fits;2.10958;10696.3;5.19797;0.170667
20150330211550766_ZEBRAK-R2_met.fits;1.93365;10697.8;4.85195;4.26667
20150330211557422_ZEBRAK-R2_met.fits;2.21419;10697.8;5.68031;2.048
20150330211632579_ZEBRAK-R2_met.fits;1.69186;10697.8;5.56378;2.38933
20150330211549742_ZEBRAK-R2_snap.fits;2.48487;10618.7;6.84285;0
20150330211637358_ZEBRAK-R2_met.fits;0.384386;10511.7;1.16114;37.5467
20150330211732483_ZEBRAK-R2_met.fits;1.73316;10598.1;39.3892;6.144
20150330211649816_ZEBRAK-R2_snap.fits;1.58329;10656.7;5.47776;0
20150330211743064_ZEBRAK-R2_met.fits;1.57846;10697.8;5.80288;34.1333
20150330211820782_ZEBRAK-R2_met.fits;1.61384;10696.3;5.73454;20.8213
20150330211843822_ZEBRAK-R2_met.fits;0.307761;10605.5;0.79402;0.682667
20150330211749891_ZEBRAK-R2_snap.fits;1.74128;10627.4;1.36582;0
20150330211849966_ZEBRAK-R2_snap.fits;1.91056;10593.8;2.39404;0
20150330211950040_ZEBRAK-R2_snap.fits;2.06929;10627.4;5.60606;0
20150330212050115_ZEBRAK-R2_snap.fits;2.51596;10557.1;5.88805;0
20150330212150190_ZEBRAK-R2_snap.fits;1.53017;10680.2;6.18326;0
20150330212250264_ZEBRAK-R2_snap.fits;2.60505;10675.8;6.71938;0
20150330212350339_ZEBRAK-R2_snap.fits;3.33651;10623;6.89594;0
20150330211851160_ZEBRAK-R2_met.fits;1.54506;10697.8;5.87905;407.723
20150330212540931_ZEBRAK-R2_met.fits;2.25037;10696.3;5.13253;0.170667
20150330212450414_ZEBRAK-R2_snap.fits;3.19439;10693.4;3.72554;0
20150330212550488_ZEBRAK-R2_snap.fits;2.28911;10686;6.12344;0
20150330212650563_ZEBRAK-R2_snap.fits;2.42342;10630.4;6.47582;0
20150330212750638_ZEBRAK-R2_snap.fits;1.86949;10589.4;5.84986;0
20150330212850712_ZEBRAK-R2_snap.fits;1.83671;10516.1;5.68601;0
20150330212546904_ZEBRAK-R2_met.fits;1.87234;10697.8;5.8206;280.747
20150330212950787_ZEBRAK-R2_snap.fits;1.47555;10646.5;6.00913;0
20150330213032600_ZEBRAK-R2_met.fits;1.8885;10690.4;4.92542;54.1013
20150330213050862_ZEBRAK-R2_snap.fits;1.73629;10631.8;5.41696;0
20150330213150936_ZEBRAK-R2_snap.fits;1.53721;10691.9;5.9116;0
20150330213133870_ZEBRAK-R2_met.fits;1.86022;10697.8;6.1803;128.341
20150330213251011_ZEBRAK-R2_snap.fits;2.00156;10637.7;1.6726;0
20150330213351086_ZEBRAK-R2_snap.fits;1.77473;10697.8;5.797;0
20150330213351768_ZEBRAK-R2_met.fits;2.02767;10690.4;4.83019;70.3147
20150330213504302_ZEBRAK-R2_met.fits;0.22915;10500;1.30255;34.6453
20150330213451160_ZEBRAK-R2_snap.fits;1.55969;10558.6;6.04192;0
20150330213551235_ZEBRAK-R2_snap.fits;1.64685;10612.8;5.7701;0
20150330213543726_ZEBRAK-R2_met.fits;1.29314;10500;3.18027;75.0933
20150330213706670_ZEBRAK-R2_met.fits;1.95159;10697.8;4.15624;0.853333
20150330213651310_ZEBRAK-R2_snap.fits;1.6407;10653.8;5.88022;0
20150330213711107_ZEBRAK-R2_met.fits;1.226;10697.8;4.16577;42.496
20150330213751384_ZEBRAK-R2_snap.fits;1.67225;10650.9;6.55985;0
20150330213851459_ZEBRAK-R2_snap.fits;2.01482;10640.6;6.01446;0
20150330213756846_ZEBRAK-R2_met.fits;1.3953;10697.8;3.98838;163.669
20150330213951534_ZEBRAK-R2_snap.fits;2.01882;10524.9;6.24218;0
20150330214051608_ZEBRAK-R2_snap.fits;1.54576;10577.6;6.48148;0
20150330214151683_ZEBRAK-R2_snap.fits;1.99591;10655.3;5.41015;0
20150330214251758_ZEBRAK-R2_snap.fits;1.63666;10587.9;5.73449;0
20150330214351832_ZEBRAK-R2_snap.fits;1.86682;10624.5;5.2564;0
20150330214451907_ZEBRAK-R2_snap.fits;1.97182;10653.8;4.88872;0
20150330214551982_ZEBRAK-R2_snap.fits;1.82196;10677.2;5.086;0
20150330214044611_ZEBRAK-R2_met.fits;1.69675;10500;5.2776;366.592
20150330214707416_ZEBRAK-R2_met.fits;2.06164;10697.8;4.97118;1.19467
20150330214652056_ZEBRAK-R2_snap.fits;1.71609;10535.2;1.60073;0
20150330214750766_ZEBRAK-R2_met.fits;1.57504;10604;16.1124;0.682667
20150330214804248_ZEBRAK-R2_met.fits;1.78224;10697.8;6.21065;3.92533
20150330214810734_ZEBRAK-R2_met.fits;2.03915;10697.8;6.1072;27.136
20150330214752131_ZEBRAK-R2_snap.fits;2.03625;10683.1;4.67379;0
20150330214847939_ZEBRAK-R2_met.fits;1.67879;10697.8;4.90306;7.168
20150330214912344_ZEBRAK-R2_met.fits;1.92716;10589.4;5.12128;0.170667
20150330214852206_ZEBRAK-R2_snap.fits;1.67846;10500;1.61088;0
20150330214959448_ZEBRAK-R2_met.fits;2.06963;10697.8;5.14395;1.36533
20150330215002862_ZEBRAK-R2_met.fits;1.58797;10697.8;4.27556;4.94933
20150330215015150_ZEBRAK-R2_met.fits;1.36295;10690.4;2.76663;0.170667
20150330214952280_ZEBRAK-R2_snap.fits;1.84474;10647.9;5.26358;0
20150330215017539_ZEBRAK-R2_met.fits;0.355464;10593.8;1.69327;34.9867
20150330215102766_ZEBRAK-R2_met.fits;1.93901;10696.3;4.6004;3.072
20150330215108056_ZEBRAK-R2_met.fits;1.39351;10697.8;5.82834;0.853333
20150330215113006_ZEBRAK-R2_met.fits;2.11161;10697.8;6.05866;1.36533
20150330215052355_ZEBRAK-R2_snap.fits;1.88524;10697.8;5.29412;0
20150330215117102_ZEBRAK-R2_met.fits;1.84203;10697.8;6.33234;35.84
20150330215207790_ZEBRAK-R2_met.fits;1.81362;10697.8;4.34296;20.48
20150330215152430_ZEBRAK-R2_snap.fits;2.04057;10586.4;1.69979;0
20150330215305304_ZEBRAK-R2_met.fits;2.05314;10697.8;5.64732;17.0667
20150330215252504_ZEBRAK-R2_snap.fits;2.01436;10643.6;4.92687;0
20150330215345070_ZEBRAK-R2_met.fits;2.23144;10697.8;5.79472;51.3707
20150330215352579_ZEBRAK-R2_snap.fits;2.01228;10645;4.69396;0
20150330215440536_ZEBRAK-R2_met.fits;1.91652;10697.8;5.64421;14.5067
20150330215505454_ZEBRAK-R2_met.fits;1.67815;10697.8;5.60985;0.170667
20150330215452654_ZEBRAK-R2_snap.fits;2.10808;10697.8;5.68466;0
20150330215511598_ZEBRAK-R2_met.fits;1.57623;10696.3;3.35031;39.7653
20150330215554094_ZEBRAK-R2_met.fits;2.15889;10697.8;6.67044;1.70667
20150330215608600_ZEBRAK-R2_met.fits;1.74272;10697.8;4.49257;0.853333
20150330215617646_ZEBRAK-R2_met.fits;1.31854;10598.1;4.63432;6.99733
20150330215552728_ZEBRAK-R2_snap.fits;1.7831;10605.5;9.90699;0
20150330215632323_ZEBRAK-R2_met.fits;1.45165;10696.3;5.12626;39.424
20150330215714648_ZEBRAK-R2_met.fits;1.80661;10697.8;3.9568;1.19467
20150330215719598_ZEBRAK-R2_met.fits;1.55702;10697.8;4.62619;0.170667
20150330215726424_ZEBRAK-R2_met.fits;1.827;10697.8;5.82809;8.704
20150330215652803_ZEBRAK-R2_snap.fits;1.65946;10599.6;1.51024;0
20150330215755779_ZEBRAK-R2_met.fits;1.79822;10686;4.69908;3.072
20150330215803971_ZEBRAK-R2_met.fits;1.6634;10697.8;6.14422;5.80267
20150330215818819_ZEBRAK-R2_met.fits;1.97629;10697.8;4.72342;10.9227
20150330215840323_ZEBRAK-R2_met.fits;1.81868;10697.8;5.90565;4.096
20150330215752878_ZEBRAK-R2_snap.fits;1.60427;10687.5;2.05602;0
20150330215846979_ZEBRAK-R2_met.fits;0.30905;10628.9;1.02979;25.6
20150330215852952_ZEBRAK-R2_snap.fits;1.30314;10526.4;5.18027;0
20150330215917016_ZEBRAK-R2_met.fits;1.80939;10697.8;6.154;53.76
20150330220016750_ZEBRAK-R2_met.fits;1.75024;10697.8;6.687;2.38933
20150330215953027_ZEBRAK-R2_snap.fits;1.84958;10595.2;1.6408;0
