# file name; noise; peak f.; mag.; duration
20150330090037699_ZEBRAK-R2_met.fits;3.00229;10615.7;8.39638;0.170667
20150330090040088_ZEBRAK-R2_met.fits;2.13087;10623;4.45703;0.341333
20150330090135555_ZEBRAK-R2_met.fits;2.63495;10595.2;9.01198;0.341333
20150330090142040_ZEBRAK-R2_met.fits;2.57886;10596.7;11.0103;0.170667
20150330090144600_ZEBRAK-R2_met.fits;0.603018;10617.2;1.65279;4.096
20150330090054936_ZEBRAK-R2_snap.fits;2.15612;10583.5;2.39295;0
20150330090240408_ZEBRAK-R2_met.fits;2.50339;10636.2;5.29969;0.341333
20150330090155011_ZEBRAK-R2_snap.fits;2.44838;10585;2.31896;0
20150330090255086_ZEBRAK-R2_snap.fits;3.09582;10681.6;2.41649;0
20150330090351576_ZEBRAK-R2_met.fits;2.27384;10608.4;4.6158;0.512
20150330090355160_ZEBRAK-R2_snap.fits;2.59686;10557.1;1.68353;0
20150330090539608_ZEBRAK-R2_met.fits;2.1504;10601.1;5.69191;0.512
20150330090455235_ZEBRAK-R2_snap.fits;2.2865;10598.1;3.76038;0
20150330090555310_ZEBRAK-R2_snap.fits;2.97941;10680.2;2.07719;0
20150330090656067_ZEBRAK-R2_met.fits;2.96108;10587.9;8.11042;0.170667
20150330090728152_ZEBRAK-R2_met.fits;2.77393;10601.1;9.01566;0.170667
20150330090655384_ZEBRAK-R2_snap.fits;2.36628;10527.8;1.65394;0
20150330090844270_ZEBRAK-R2_met.fits;2.38795;10599.6;6.16881;0.341333
20150330090849048_ZEBRAK-R2_met.fits;2.29702;10697.8;4.88189;0.170667
20150330090755459_ZEBRAK-R2_snap.fits;2.607;10697.8;4.18526;0
20150330090852803_ZEBRAK-R2_met.fits;2.27812;10693.4;4.73463;2.38933
20150330090913283_ZEBRAK-R2_met.fits;1.69443;10502.9;3.59015;0.170667
20150330090855534_ZEBRAK-R2_snap.fits;2.12287;10577.6;1.63968;0
20150330091000216_ZEBRAK-R2_met.fits;2.85712;10595.2;8.56942;0.170667
20150330090955608_ZEBRAK-R2_snap.fits;2.56438;10664.1;2.36993;0
20150330091055683_ZEBRAK-R2_snap.fits;1.88775;10609.9;3.03526;0
20150330091155758_ZEBRAK-R2_snap.fits;3.0621;10510.3;2.34557;0
20150330091253102_ZEBRAK-R2_met.fits;2.77854;10624.5;5.91914;0.170667
20150330091255832_ZEBRAK-R2_snap.fits;2.84828;10655.3;2.30424;0
20150330091451886_ZEBRAK-R2_met.fits;2.60125;10609.9;16.2322;0.341333
20150330091355907_ZEBRAK-R2_snap.fits;2.8402;10637.7;2.53685;0
20150330091522947_ZEBRAK-R2_met.fits;2.10193;10650.9;7.17103;1.87733
20150330091530968_ZEBRAK-R2_met.fits;2.92246;10605.5;28.7168;0.341333
20150330091455982_ZEBRAK-R2_snap.fits;2.50766;10659.7;1.95731;0
20150330091609368_ZEBRAK-R2_met.fits;2.69719;10697.8;6.3644;0.341333
20150330091615854_ZEBRAK-R2_met.fits;2.46687;10620.1;5.39938;0.341333
20150330091556056_ZEBRAK-R2_snap.fits;1.97473;10535.2;2.28161;0
20150330091702275_ZEBRAK-R2_met.fits;2.73679;10617.2;13.3645;0.341333
20150330091725315_ZEBRAK-R2_met.fits;2.06884;10615.7;4.19692;0.170667
20150330091656131_ZEBRAK-R2_snap.fits;2.96115;10696.3;2.58452;0
20150330091843480_ZEBRAK-R2_met.fits;2.8576;10604;7.80856;0.170667
20150330091756206_ZEBRAK-R2_snap.fits;2.69739;10529.3;2.77306;0
20150330091856280_ZEBRAK-R2_snap.fits;2.30941;10650.9;2.37593;0
20150330092047726_ZEBRAK-R2_met.fits;2.8346;10595.2;6.90808;0.170667
20150330091956355_ZEBRAK-R2_snap.fits;2.52532;10545.4;2.14712;0
20150330092055576_ZEBRAK-R2_met.fits;0.894216;10605.5;3.30455;0.170667
20150330092056430_ZEBRAK-R2_snap.fits;2.40741;10545.4;2.55021;0
20150330092156504_ZEBRAK-R2_snap.fits;2.81415;10520.5;2.7261;0
20150330092346414_ZEBRAK-R2_met.fits;3.33367;10599.6;8.75048;0.170667
20150330092256579_ZEBRAK-R2_snap.fits;3.76775;10599.6;3.19745;0
20150330092356654_ZEBRAK-R2_snap.fits;2.87796;10563;2.45101;0
20150330092516184_ZEBRAK-R2_met.fits;3.43743;10609.9;9.30338;0.170667
20150330092456728_ZEBRAK-R2_snap.fits;2.84752;10530.8;3.49231;0
20150330092556803_ZEBRAK-R2_snap.fits;2.83968;10574.7;2.69327;0
20150330092745518_ZEBRAK-R2_met.fits;2.95254;10606.9;23.3457;0.341333
20150330092656878_ZEBRAK-R2_snap.fits;2.79054;10508.8;2.81901;0
20150330092815214_ZEBRAK-R2_met.fits;3.74916;10623;12.8293;0.170667
20150330092842008_ZEBRAK-R2_met.fits;3.55077;10500;8.10077;0.170667
20150330092756952_ZEBRAK-R2_snap.fits;2.50189;10564.5;3.03227;0
20150330092942595_ZEBRAK-R2_met.fits;2.44566;10568.8;5.73761;0.170667
20150330092951982_ZEBRAK-R2_met.fits;2.66986;10561.5;16.0486;0.170667
20150330092857027_ZEBRAK-R2_snap.fits;3.23257;10567.4;3.8734;0
20150330093008707_ZEBRAK-R2_met.fits;3.79032;10614.3;9.71696;0.170667
20150330092957102_ZEBRAK-R2_snap.fits;2.59605;10536.6;3.35325;0
20150330093130115_ZEBRAK-R2_met.fits;2.18778;10604;4.95924;0.170667
20150330093057176_ZEBRAK-R2_snap.fits;2.6598;10655.3;2.83969;0
20150330093252718_ZEBRAK-R2_met.fits;2.24318;10608.4;7.08751;0.170667
20150330093157251_ZEBRAK-R2_snap.fits;2.45685;10628.9;2.23639;0
20150330093329582_ZEBRAK-R2_met.fits;3.17644;10696.3;6.82008;16.2133
20150330093257326_ZEBRAK-R2_snap.fits;2.32002;10527.8;2.64433;0
20150330093357400_ZEBRAK-R2_snap.fits;3.03037;10564.5;7.1867;0
20150330093417198_ZEBRAK-R2_met.fits;2.71304;10697.8;6.90707;47.7867
20150330093507715_ZEBRAK-R2_met.fits;2.6721;10508.8;5.58065;0.170667
20150330093511640_ZEBRAK-R2_met.fits;2.73579;10502.9;7.44713;8.704
20150330093457475_ZEBRAK-R2_snap.fits;2.42675;10561.5;2.76502;0
20150330093557550_ZEBRAK-R2_snap.fits;2.75815;10599.6;2.51067;0
20150330093741827_ZEBRAK-R2_met.fits;1.82489;10504.4;3.68715;0.170667
20150330093748483_ZEBRAK-R2_met.fits;3.20685;10599.6;7.9674;0.170667
20150330093657624_ZEBRAK-R2_snap.fits;3.5625;10636.2;2.53766;0
20150330093757699_ZEBRAK-R2_snap.fits;2.73666;10527.8;1.90858;0
20150330093857774_ZEBRAK-R2_met.fits;2.00579;10605.5;5.99146;0.170667
20150330093925934_ZEBRAK-R2_met.fits;3.04451;10614.3;11.8994;0.341333
20150330093857774_ZEBRAK-R2_snap.fits;2.79568;10649.4;2.59023;0
20150330094028227_ZEBRAK-R2_met.fits;2.36238;10652.3;5.53401;0.170667
20150330093957848_ZEBRAK-R2_snap.fits;2.23639;10608.4;2.39195;0
20150330094057923_ZEBRAK-R2_snap.fits;3.67423;10545.4;2.22701;0
20150330094157998_ZEBRAK-R2_snap.fits;2.71562;10601.1;2.74552;0
20150330094303363_ZEBRAK-R2_met.fits;2.38284;10590.8;6.15491;0.341333
20150330094258072_ZEBRAK-R2_snap.fits;2.83309;10599.6;1.82187;0
20150330094402243_ZEBRAK-R2_met.fits;2.47179;10601.1;9.11971;0.170667
20150330094358147_ZEBRAK-R2_snap.fits;3.0883;10697.8;2.68639;0
20150330094458222_ZEBRAK-R2_snap.fits;2.81716;10519;4.52266;0
20150330094544814_ZEBRAK-R2_met.fits;3.64224;10502.9;7.55308;17.92
20150330094621336_ZEBRAK-R2_met.fits;3.15873;10501.5;6.86599;23.7227
20150330094558296_ZEBRAK-R2_snap.fits;3.98849;10524.9;6.1945;0
20150330094652227_ZEBRAK-R2_met.fits;3.0917;10504.4;7.12011;19.456
20150330094713902_ZEBRAK-R2_met.fits;0.535592;10652.3;1.63141;1.024
20150330094728408_ZEBRAK-R2_met.fits;2.86675;10504.4;6.06135;7.168
20150330094658371_ZEBRAK-R2_snap.fits;2.82836;10599.6;2.75033;0
20150330094737966_ZEBRAK-R2_met.fits;2.68374;10500;5.63225;17.408
20150330094803907_ZEBRAK-R2_met.fits;2.11651;10696.3;5.26309;11.264
20150330094819267_ZEBRAK-R2_met.fits;2.65557;10697.8;7.50935;26.4533
20150330094852547_ZEBRAK-R2_met.fits;2.5045;10697.8;6.65175;0.853333
20150330094758446_ZEBRAK-R2_snap.fits;2.39525;10687.5;5.66461;0
20150330094856131_ZEBRAK-R2_met.fits;2.52886;10602.5;5.50319;7.68
20150330094905688_ZEBRAK-R2_met.fits;2.39836;10696.3;5.76443;15.5307
20150330094929240_ZEBRAK-R2_met.fits;2.80755;10697.8;6.16032;2.38933
20150330094858520_ZEBRAK-R2_snap.fits;3.02195;10602.5;5.53713;0
20150330094943747_ZEBRAK-R2_met.fits;3.23964;10696.3;7.34158;26.9653
20150330094958595_ZEBRAK-R2_snap.fits;2.01854;10523.4;5.20536;0
20150330095014467_ZEBRAK-R2_met.fits;2.54657;10697.8;7.22129;89.9413
20150330095058670_ZEBRAK-R2_snap.fits;2.90223;10585;6.41196;0
20150330095147992_ZEBRAK-R2_met.fits;2.87539;10697.8;6.10897;55.808
20150330095158744_ZEBRAK-R2_snap.fits;2.15183;10683.1;1.9325;0
20150330095309742_ZEBRAK-R2_met.fits;2.20945;10697.8;7.53095;11.6053
20150330095352238_ZEBRAK-R2_met.fits;2.85609;10590.8;7.52651;0.341333
20150330095258819_ZEBRAK-R2_snap.fits;2.66608;10656.7;2.18264;0
20150330095357870_ZEBRAK-R2_met.fits;0.593058;10546.9;1.60984;0.170667
20150330095409134_ZEBRAK-R2_met.fits;2.31451;10627.4;5.22594;0.170667
20150330095427736_ZEBRAK-R2_met.fits;2.18777;10697.8;6.74022;0.853333
20150330095358894_ZEBRAK-R2_snap.fits;1.92516;10599.6;1.85873;0
20150330095539928_ZEBRAK-R2_met.fits;2.78686;10614.3;8.52787;0.170667
20150330095550339_ZEBRAK-R2_met.fits;2.90013;10615.7;9.49937;0.170667
20150330095552899_ZEBRAK-R2_met.fits;0.418051;10664.1;1.69378;1.536
20150330095458968_ZEBRAK-R2_snap.fits;2.38383;10571.8;1.91735;0
20150330095643758_ZEBRAK-R2_met.fits;2.52172;10585;6.09158;0.341333
20150330095648707_ZEBRAK-R2_met.fits;4.3228;10604;16.9294;0.341333
20150330095559043_ZEBRAK-R2_snap.fits;2.16339;10548.3;1.991;0
20150330095659118_ZEBRAK-R2_snap.fits;2.6418;10696.3;1.94541;0
20150330095838958_ZEBRAK-R2_met.fits;2.87284;10583.5;19.4669;0.512
20150330095759192_ZEBRAK-R2_snap.fits;2.72321;10526.4;2.9777;0
20150330095859267_ZEBRAK-R2_snap.fits;2.64373;10589.4;3.26326;0
20150330095959342_ZEBRAK-R2_snap.fits;1.772;10595.2;1.89243;0
