# file name; noise; peak f.; mag.; duration
20150330070045976_ZEBRAK-R2_snap.fits;18.1717;10697.8;19.2008;0
20150330070146051_ZEBRAK-R2_snap.fits;17.6652;10633.3;18.7362;0
20150330070246126_ZEBRAK-R2_snap.fits;13.9425;10500;17.384;0
20150330070346200_ZEBRAK-R2_snap.fits;18.1923;10570.3;14.9501;0
20150330070446275_ZEBRAK-R2_snap.fits;15.9415;10617.2;15.3927;0
20150330070625944_ZEBRAK-R2_met.fits;17.5606;10618.7;39.002;0.170667
20150330070546350_ZEBRAK-R2_snap.fits;16.4556;10523.4;15.2175;0
20150330070646424_ZEBRAK-R2_snap.fits;16.181;10681.6;14.1988;0
20150330070746499_ZEBRAK-R2_snap.fits;15.9319;10510.3;19.2121;0
20150330070846574_ZEBRAK-R2_snap.fits;15.6866;10529.3;12.9239;0
20150330070946648_ZEBRAK-R2_snap.fits;12.3877;10530.8;12.329;0
20150330071124270_ZEBRAK-R2_met.fits;11.6624;10598.1;84.796;0.853333
20150330071046723_ZEBRAK-R2_snap.fits;14.6952;10574.7;11.3692;0
20150330071146798_ZEBRAK-R2_snap.fits;14.6635;10520.5;15.0127;0
20150330071246872_ZEBRAK-R2_snap.fits;13.167;10552.7;13.8215;0
20150330071346947_ZEBRAK-R2_snap.fits;17.7341;10546.9;15.2492;0
20150330071447022_ZEBRAK-R2_snap.fits;12.3862;10596.7;10.3476;0
20150330071547096_ZEBRAK-R2_snap.fits;16.027;10561.5;13.2792;0
20150330071647171_ZEBRAK-R2_snap.fits;9.9913;10590.8;14.2148;0
20150330071747246_ZEBRAK-R2_snap.fits;12.8245;10614.3;9.96854;0
20150330071847320_ZEBRAK-R2_snap.fits;12.7774;10526.4;10.697;0
20150330071947395_ZEBRAK-R2_snap.fits;16.3543;10612.8;10.5489;0
20150330072047470_ZEBRAK-R2_snap.fits;15.4641;10501.5;13.388;0
20150330072147544_ZEBRAK-R2_snap.fits;14.3783;10527.8;11.8886;0
20150330072311171_ZEBRAK-R2_met.fits;13.1526;10589.4;32.1767;0.170667
20150330072247619_ZEBRAK-R2_snap.fits;12.5304;10681.6;10.6788;0
20150330072347694_ZEBRAK-R2_snap.fits;11.8859;10546.9;13.6834;0
20150330072447768_ZEBRAK-R2_snap.fits;14.4177;10542.5;7.68685;0
20150330072547843_ZEBRAK-R2_snap.fits;10.8941;10634.8;9.79976;0
20150330072647918_ZEBRAK-R2_snap.fits;11.8441;10552.7;12.1305;0
20150330072747992_ZEBRAK-R2_snap.fits;12.1938;10551.3;12.7095;0
20150330072937390_ZEBRAK-R2_met.fits;13.4318;10596.7;28.0239;0.170667
20150330072848067_ZEBRAK-R2_snap.fits;14.7214;10650.9;16.0603;0
20150330072948142_ZEBRAK-R2_snap.fits;14.0226;10552.7;11.1055;0
20150330073048216_ZEBRAK-R2_snap.fits;12.2548;10530.8;10.8214;0
20150330073148291_ZEBRAK-R2_snap.fits;12.1899;10542.5;9.59073;0
20150330073248366_ZEBRAK-R2_snap.fits;10.3788;10623;10.8932;0
20150330073348440_ZEBRAK-R2_snap.fits;13.9471;10565.9;14.6523;0
20150330073448515_ZEBRAK-R2_snap.fits;9.32644;10631.8;10.1212;0
20150330073548590_ZEBRAK-R2_snap.fits;12.8954;10612.8;9.01528;0
20150330073648664_ZEBRAK-R2_snap.fits;14.4252;10542.5;9.2927;0
20150330073748739_ZEBRAK-R2_snap.fits;13.0701;10693.4;12.459;0
20150330073848814_ZEBRAK-R2_snap.fits;10.9418;10587.9;10.1292;0
20150330073948888_ZEBRAK-R2_snap.fits;11.8997;10573.2;8.35029;0
20150330074048963_ZEBRAK-R2_snap.fits;12.7531;10615.7;9.27508;0
20150330074149038_ZEBRAK-R2_snap.fits;12.0354;10614.3;13.1377;0
20150330074249112_ZEBRAK-R2_snap.fits;10.4381;10650.9;9.59847;0
20150330074349187_ZEBRAK-R2_snap.fits;11.3468;10598.1;9.47677;0
20150330074448238_ZEBRAK-R2_met.fits;3.32411;10640.6;10.4382;0.682667
20150330074449262_ZEBRAK-R2_snap.fits;12.5192;10586.4;9.76312;0
20150330074549336_ZEBRAK-R2_snap.fits;11.3891;10587.9;12.4423;0
20150330074649411_ZEBRAK-R2_snap.fits;11.2248;10522;12.1406;0
20150330074749486_ZEBRAK-R2_snap.fits;8.94388;10516.1;9.97966;0
20150330074849560_ZEBRAK-R2_snap.fits;11.3718;10621.6;13.7441;0
20150330074949635_ZEBRAK-R2_snap.fits;13.0655;10505.9;9.68019;0
20150330075049710_ZEBRAK-R2_snap.fits;13.0792;10542.5;16.8769;0
20150330075149784_ZEBRAK-R2_snap.fits;12.1024;10501.5;12.4741;0
20150330075249859_ZEBRAK-R2_snap.fits;15.0005;10524.9;11.4501;0
20150330075349934_ZEBRAK-R2_snap.fits;11.1379;10587.9;14.4381;0
20150330075450008_ZEBRAK-R2_snap.fits;13.328;10678.7;11.7313;0
20150330075550083_ZEBRAK-R2_snap.fits;11.9172;10693.4;11.1879;0
20150330075650158_ZEBRAK-R2_snap.fits;11.815;10667;9.37119;0
20150330075750232_ZEBRAK-R2_snap.fits;12.4186;10560.1;9.27938;0
20150330075850307_ZEBRAK-R2_snap.fits;9.5754;10631.8;8.05955;0
20150330075950382_ZEBRAK-R2_snap.fits;10.5991;10549.8;11.0459;0
