# file name; noise; peak f.; mag.; duration
20150330150021742_ZEBRAK-R2_snap.fits;1.62589;10655.3;7.52094;0
20150330150115672_ZEBRAK-R2_met.fits;1.56489;10697.8;9.54509;24.9173
20150330150121816_ZEBRAK-R2_snap.fits;5.7256;10691.9;7.71019;0
20150330150252782_ZEBRAK-R2_met.fits;1.42727;10694.8;4.55947;0.170667
20150330150255171_ZEBRAK-R2_met.fits;2.0709;10697.8;4.35679;0.170667
20150330150302851_ZEBRAK-R2_met.fits;1.86423;10697.8;8.25501;5.97333
20150330150221891_ZEBRAK-R2_snap.fits;7.66434;10697.8;10.6018;0
20150330150321966_ZEBRAK-R2_snap.fits;5.70621;10684.6;8.61629;0
20150330150422040_ZEBRAK-R2_met.fits;4.91318;10697.8;11.4041;1.024
20150330150428867_ZEBRAK-R2_met.fits;6.16071;10593.8;12.397;1.87733
20150330150454296_ZEBRAK-R2_met.fits;2.15005;10697.8;5.72792;6.31467
20150330150422040_ZEBRAK-R2_snap.fits;1.84619;10500;2.25808;0
20150330150526723_ZEBRAK-R2_met.fits;1.39314;10694.8;7.50138;3.41333
20150330150532184_ZEBRAK-R2_met.fits;6.96241;10693.4;15.3201;4.94933
20150330150559491_ZEBRAK-R2_met.fits;6.14945;10697.8;12.5466;13.6533
20150330150522115_ZEBRAK-R2_snap.fits;1.82955;10574.7;1.43991;0
20150330150627822_ZEBRAK-R2_met.fits;1.6515;10696.3;9.55633;4.26667
20150330150639427_ZEBRAK-R2_met.fits;7.03673;10697.8;14.7917;7.68
20150330150649496_ZEBRAK-R2_met.fits;0.315052;10511.7;1.52913;0.853333
20150330150622190_ZEBRAK-R2_snap.fits;1.86263;10659.7;1.33923;0
20150330150722264_ZEBRAK-R2_snap.fits;1.76477;10592.3;1.56952;0
20150330150822339_ZEBRAK-R2_snap.fits;6.24129;10691.9;6.95624;0
20150330150928899_ZEBRAK-R2_met.fits;2.70146;10609.9;6.46148;10.5813
20150330150946478_ZEBRAK-R2_met.fits;1.26682;10590.8;2.649;0.170667
20150330151002008_ZEBRAK-R2_met.fits;1.47274;10694.8;5.83494;16.7253
20150330150922414_ZEBRAK-R2_snap.fits;1.54939;10617.2;5.01593;0
20150330151020952_ZEBRAK-R2_met.fits;1.54939;10617.2;5.01593;24.064
20150330151022488_ZEBRAK-R2_snap.fits;1.46918;10500;2.22755;0
20150330151121539_ZEBRAK-R2_met.fits;0.318524;10500;1.04887;0.512
20150330151122563_ZEBRAK-R2_snap.fits;2.0876;10596.7;1.73654;0
20150330151219566_ZEBRAK-R2_met.fits;1.43124;10606.9;3.08889;0.170667
20150330151222638_ZEBRAK-R2_snap.fits;2.02238;10513.2;2.52179;0
20150330151321688_ZEBRAK-R2_met.fits;0.551099;10511.7;1.71375;0.341333
20150330151325614_ZEBRAK-R2_met.fits;1.90989;10599.6;5.94928;0.170667
20150330151322712_ZEBRAK-R2_snap.fits;6.57791;10577.6;5.89582;0
20150330151504600_ZEBRAK-R2_met.fits;2.33989;10608.4;4.90687;0.341333
20150330151422787_ZEBRAK-R2_snap.fits;6.16435;10513.2;6.62818;0
20150330151522862_ZEBRAK-R2_snap.fits;1.45338;10530.8;1.45363;0
20150330151638296_ZEBRAK-R2_met.fits;2.44237;10595.2;126.492;0.682667
20150330151622936_ZEBRAK-R2_snap.fits;1.72585;10558.6;1.39248;0
20150330151723011_ZEBRAK-R2_snap.fits;1.59283;10519;1.39076;0
20150330151823086_ZEBRAK-R2_snap.fits;1.85504;10681.6;1.81371;0
20150330151923160_ZEBRAK-R2_snap.fits;7.14349;10519;5.30718;0
20150330152023235_ZEBRAK-R2_snap.fits;2.88483;10667;1.37924;0
20150330152123310_ZEBRAK-R2_snap.fits;1.73199;10573.2;1.55422;0
20150330152223384_ZEBRAK-R2_snap.fits;1.93546;10601.1;2.202;0
20150330152323459_ZEBRAK-R2_snap.fits;6.95374;10599.6;6.72045;0
20150330152435651_ZEBRAK-R2_met.fits;1.90729;10609.9;8.5749;0.341333
20150330152510979_ZEBRAK-R2_met.fits;1.66686;10624.5;3.57239;0.170667
20150330152516099_ZEBRAK-R2_met.fits;1.62807;10500;4.25295;2.73067
20150330152423534_ZEBRAK-R2_snap.fits;8.10089;10529.3;10.0218;0
20150330152522584_ZEBRAK-R2_met.fits;1.09182;10511.7;8.46194;0.682667
20150330152534531_ZEBRAK-R2_met.fits;1.55365;10500;5.51472;4.26667
20150330152553987_ZEBRAK-R2_met.fits;1.81708;10500;7.65845;4.77867
20150330152523608_ZEBRAK-R2_snap.fits;7.85268;10630.4;7.8852;0
20150330152622830_ZEBRAK-R2_met.fits;1.07002;10617.2;6.79449;0.512
20150330152628803_ZEBRAK-R2_met.fits;4.71797;10530.8;9.46564;2.21867
20150330152634094_ZEBRAK-R2_met.fits;2.10395;10500;5.146;14.6773
20150330152655598_ZEBRAK-R2_met.fits;5.27535;10543.9;11.1343;0.170667
20150330152659011_ZEBRAK-R2_met.fits;1.87076;10642.1;7.75899;9.89867
20150330152623683_ZEBRAK-R2_snap.fits;1.77117;10667;1.92658;0
20150330152723758_ZEBRAK-R2_snap.fits;1.83903;10548.3;1.54337;0
20150330152819054_ZEBRAK-R2_met.fits;1.38202;10500;7.65255;1.70667
20150330152832536_ZEBRAK-R2_met.fits;5.85552;10543.9;11.8422;0.341333
20150330152837827_ZEBRAK-R2_met.fits;4.64697;10516.1;11.595;1.87733
20150330152855918_ZEBRAK-R2_met.fits;5.802;10524.9;11.6317;1.536
20150330152904963_ZEBRAK-R2_met.fits;5.12627;10552.7;11.0613;2.21867
20150330152909059_ZEBRAK-R2_met.fits;1.60827;10514.6;7.20982;2.048
20150330152823832_ZEBRAK-R2_snap.fits;8.27876;10675.8;5.38321;0
20150330152954798_ZEBRAK-R2_met.fits;1.91456;10500;9.27629;2.56
20150330152923907_ZEBRAK-R2_snap.fits;1.53633;10500;4.99772;0
20150330153006744_ZEBRAK-R2_met.fits;2.74561;10500;9.64953;32.768
20150330153042755_ZEBRAK-R2_met.fits;5.0149;10513.2;10.1079;0.170667
20150330153048899_ZEBRAK-R2_met.fits;3.1974;10530.8;9.04252;9.89867
20150330153023982_ZEBRAK-R2_snap.fits;1.66446;10505.9;8.18661;0
20150330153107331_ZEBRAK-R2_met.fits;6.1065;10526.4;13.191;23.04
20150330153132760_ZEBRAK-R2_met.fits;1.82211;10500;10.4517;2.73067
20150330153124056_ZEBRAK-R2_snap.fits;1.71118;10605.5;7.93166;0
20150330153146584_ZEBRAK-R2_met.fits;1.79692;10500;8.82761;52.224
20150330153243758_ZEBRAK-R2_met.fits;5.65487;10543.9;11.9225;0.170667
20150330153246488_ZEBRAK-R2_met.fits;5.73558;10612.8;12.0347;1.19467
20150330153251608_ZEBRAK-R2_met.fits;6.06406;10658.2;12.2071;1.024
20150330153304920_ZEBRAK-R2_met.fits;1.65437;10696.3;4.90698;3.92533
20150330153316355_ZEBRAK-R2_met.fits;5.52203;10653.8;12.0384;0.170667
20150330153224131_ZEBRAK-R2_snap.fits;1.81299;10595.2;8.15059;0
20150330153318915_ZEBRAK-R2_met.fits;2.37708;10637.7;8.57077;39.936
20150330153404995_ZEBRAK-R2_met.fits;6.33825;10592.3;12.7485;2.38933
20150330153412846_ZEBRAK-R2_met.fits;6.13216;10665.5;13.6291;0.170667
20150330153415235_ZEBRAK-R2_met.fits;5.88713;10615.7;14.4877;1.70667
20150330153420184_ZEBRAK-R2_met.fits;6.62278;10614.3;14.0799;0.170667
20150330153324206_ZEBRAK-R2_snap.fits;6.95444;10628.9;10.3162;0
20150330153423427_ZEBRAK-R2_met.fits;5.99958;10669.9;12.6494;0.170667
20150330153446126_ZEBRAK-R2_met.fits;1.99254;10697.8;7.89957;2.73067
20150330153453123_ZEBRAK-R2_met.fits;6.32361;10697.8;13.9925;0.170667
20150330153501315_ZEBRAK-R2_met.fits;1.67558;10696.3;7.50379;17.408
20150330153424280_ZEBRAK-R2_snap.fits;6.48284;10552.7;11.2272;0
20150330153527086_ZEBRAK-R2_met.fits;5.93485;10593.8;12.6101;11.776
20150330153551320_ZEBRAK-R2_met.fits;5.93114;10557.1;13.0459;2.048
20150330153555587_ZEBRAK-R2_met.fits;0.859247;10570.3;7.83097;13.1413
20150330153616579_ZEBRAK-R2_met.fits;6.06888;10583.5;12.9642;0.170667
20150330153524355_ZEBRAK-R2_snap.fits;1.61312;10605.5;7.6399;0
20150330153618968_ZEBRAK-R2_met.fits;1.61607;10604;9.02309;19.7973
20150330153641667_ZEBRAK-R2_met.fits;6.60084;10655.3;13.6447;0.170667
20150330153647811_ZEBRAK-R2_met.fits;5.51474;10665.5;12.3392;12.6293
20150330153705902_ZEBRAK-R2_met.fits;1.50663;10697.8;6.78008;2.56
20150330153624430_ZEBRAK-R2_snap.fits;1.87689;10612.8;1.5484;0
20150330153725358_ZEBRAK-R2_met.fits;1.64595;10697.8;8.56551;33.4507
20150330153803416_ZEBRAK-R2_met.fits;6.66462;10690.4;14.3279;15.5307
20150330153724504_ZEBRAK-R2_snap.fits;7.30726;10620.1;10.8166;0
20150330153829016_ZEBRAK-R2_met.fits;1.40568;10694.8;7.00402;0.170667
20150330153838744_ZEBRAK-R2_met.fits;2.40183;10696.3;4.9982;0.170667
20150330153840963_ZEBRAK-R2_met.fits;1.34951;10686;6.46201;7.85067
20150330153904344_ZEBRAK-R2_met.fits;5.82776;10647.9;12.0647;0.170667
20150330153908952_ZEBRAK-R2_met.fits;2.26917;10656.7;7.70089;9.89867
20150330153824579_ZEBRAK-R2_snap.fits;6.56583;10637.7;10.3308;0
20150330153921070_ZEBRAK-R2_met.fits;1.31481;10628.9;6.93087;1.024
20150330153927726_ZEBRAK-R2_met.fits;6.19106;10697.8;12.6435;0.170667
20150330154014659_ZEBRAK-R2_met.fits;6.38897;10697.8;12.7959;0.170667
20150330153924654_ZEBRAK-R2_snap.fits;6.96414;10608.4;5.88482;0
20150330154023875_ZEBRAK-R2_met.fits;1.09562;10511.7;4.79144;0.170667
20150330154026606_ZEBRAK-R2_met.fits;5.43666;10689;11.9044;0.170667
20150330154038894_ZEBRAK-R2_met.fits;3.83417;10697.8;7.88571;39.0827
20150330154121048_ZEBRAK-R2_met.fits;5.86278;10691.9;12.7114;0.170667
20150330154024728_ZEBRAK-R2_snap.fits;6.68892;10667;10.7895;0
20150330154127192_ZEBRAK-R2_met.fits;4.95734;10662.6;11.3786;0.170667
20150330154129582_ZEBRAK-R2_met.fits;1.88977;10664.1;5.29145;19.2853
20150330154154158_ZEBRAK-R2_met.fits;5.16147;10668.5;10.3785;2.048
20150330154158936_ZEBRAK-R2_met.fits;2.0268;10633.3;6.97938;6.99733
20150330154214126_ZEBRAK-R2_met.fits;6.33149;10697.8;13.7508;0.170667
20150330154124803_ZEBRAK-R2_snap.fits;7.14653;10652.3;9.71252;0
20150330154225048_ZEBRAK-R2_met.fits;5.28304;10677.2;11.0445;0.170667
20150330154228974_ZEBRAK-R2_met.fits;1.92127;10672.9;7.8213;9.89867
20150330154240750_ZEBRAK-R2_met.fits;5.64761;10672.9;11.6008;1.70667
20150330154248942_ZEBRAK-R2_met.fits;1.78469;10639.2;7.85707;9.89867
20150330154301059_ZEBRAK-R2_met.fits;1.30938;10687.5;10.0444;0.341333
20150330154311982_ZEBRAK-R2_met.fits;1.40515;10697.8;6.77141;0.341333
20150330154224878_ZEBRAK-R2_snap.fits;1.62425;10690.4;7.22364;0
20150330154314542_ZEBRAK-R2_met.fits;1.38728;10693.4;7.24453;14.336
20150330154335704_ZEBRAK-R2_met.fits;4.99218;10697.8;11.1758;0.853333
20150330154338947_ZEBRAK-R2_met.fits;1.50297;10697.8;5.62923;5.29067
20150330154324952_ZEBRAK-R2_snap.fits;7.60297;10652.3;5.69534;0
20150330154444654_ZEBRAK-R2_met.fits;1.45046;10609.9;11.4758;0.341333
20150330154425027_ZEBRAK-R2_snap.fits;7.13959;10656.7;6.25567;0
20150330154617155_ZEBRAK-R2_met.fits;1.60159;10697.8;9.99355;1.70667
20150330154525102_ZEBRAK-R2_snap.fits;5.62167;10649.4;11.1419;0
20150330154625688_ZEBRAK-R2_met.fits;6.21672;10642.1;13.1078;0.170667
20150330154628931_ZEBRAK-R2_met.fits;2.19786;10681.6;9.75668;3.41333
20150330154650606_ZEBRAK-R2_met.fits;1.68813;10696.3;5.32438;1.536
20150330154625176_ZEBRAK-R2_snap.fits;1.56793;10658.2;2.01893;0
20150330154737539_ZEBRAK-R2_met.fits;1.42243;10696.3;7.00179;11.264
20150330154815256_ZEBRAK-R2_met.fits;6.0043;10690.4;12.0275;0.170667
20150330154817816_ZEBRAK-R2_met.fits;1.22235;10687.5;6.27818;3.584
20150330154725251_ZEBRAK-R2_snap.fits;1.63007;10536.6;1.45357;0
20150330154825326_ZEBRAK-R2_snap.fits;1.34649;10500;1.67998;0
20150330154925400_ZEBRAK-R2_snap.fits;7.46183;10522;6.54704;0
20150330155025475_ZEBRAK-R2_snap.fits;1.67151;10526.4;1.89601;0
20150330155125550_ZEBRAK-R2_snap.fits;1.89051;10590.8;2.14647;0
20150330155231427_ZEBRAK-R2_met.fits;1.82408;10697.8;6.76014;3.92533
20150330155252590_ZEBRAK-R2_met.fits;1.71457;10694.8;4.09646;0.170667
20150330155225624_ZEBRAK-R2_snap.fits;6.54715;10552.7;5.58954;0
20150330155358979_ZEBRAK-R2_met.fits;1.68608;10697.8;6.12066;0.170667
20150330155325699_ZEBRAK-R2_snap.fits;7.60657;10643.6;6.88041;0
20150330155503491_ZEBRAK-R2_met.fits;1.72444;10614.3;8.2655;0.170667
20150330155425774_ZEBRAK-R2_snap.fits;5.83795;10565.9;7.53118;0
20150330155548206_ZEBRAK-R2_met.fits;1.54043;10612.8;8.29277;0.341333
20150330155525848_ZEBRAK-R2_snap.fits;7.18439;10667;5.74317;0
20150330155625923_ZEBRAK-R2_snap.fits;1.54584;10612.8;1.00302;0
20150330155725998_ZEBRAK-R2_snap.fits;1.91428;10514.6;1.86629;0
20150330155839726_ZEBRAK-R2_met.fits;1.87982;10605.5;5.36969;0.170667
20150330155852014_ZEBRAK-R2_met.fits;1.44821;10697.8;5.2726;6.82667
20150330155903960_ZEBRAK-R2_met.fits;1.35992;10696.3;4.25265;0.682667
20150330155910104_ZEBRAK-R2_met.fits;1.61319;10611.3;12.762;0.512
20150330155826072_ZEBRAK-R2_snap.fits;7.15048;10504.4;7.46123;0
20150330155953624_ZEBRAK-R2_met.fits;1.37768;10696.3;3.50177;5.29067
20150330160008984_ZEBRAK-R2_met.fits;1.72345;10690.4;4.96011;3.072
20150330155926147_ZEBRAK-R2_snap.fits;1.58685;10612.8;1.84892;0
