# file name; noise; peak f.; mag.; duration
20150330170059374_ZEBRAK-R2_met.fits;5.94637;10655.3;12.6337;0.170667
20150330170030702_ZEBRAK-R2_snap.fits;1.27075;10500;1.35975;0
20150330170134872_ZEBRAK-R2_met.fits;1.51926;10697.8;6.2526;3.92533
20150330170219246_ZEBRAK-R2_met.fits;1.60717;10513.2;5.8616;3.24267
20150330170130776_ZEBRAK-R2_snap.fits;1.41934;10601.1;2.04381;0
20150330170234606_ZEBRAK-R2_met.fits;1.47688;10609.9;12.4206;0.341333
20150330170237678_ZEBRAK-R2_met.fits;1.42717;10606.9;11.3025;0.682667
20150330170230851_ZEBRAK-R2_snap.fits;1.82695;10558.6;1.30953;0
20150330170330926_ZEBRAK-R2_snap.fits;1.84021;10659.7;1.20024;0
20150330170431000_ZEBRAK-R2_snap.fits;6.86499;10661.1;8.40647;0
20150330170531075_ZEBRAK-R2_snap.fits;1.50975;10574.7;1.71929;0
20150330170631150_ZEBRAK-R2_snap.fits;6.45566;10662.6;5.55475;0
20150330170731224_ZEBRAK-R2_snap.fits;1.38646;10605.5;1.65241;0
20150330170831299_ZEBRAK-R2_snap.fits;7.25981;10690.4;5.87787;0
20150330170959704_ZEBRAK-R2_met.fits;5.98942;10611.3;13.8349;0.170667
20150330170931374_ZEBRAK-R2_snap.fits;7.46066;10662.6;6.37759;0
20150330171031448_ZEBRAK-R2_snap.fits;2.11325;10592.3;1.76746;0
20150330171130670_ZEBRAK-R2_met.fits;1.72764;10583.5;4.21636;0.170667
20150330171131523_ZEBRAK-R2_snap.fits;1.84411;10573.2;1.32638;0
20150330171231598_ZEBRAK-R2_snap.fits;6.54486;10623;4.69619;0
20150330171331672_ZEBRAK-R2_snap.fits;7.2522;10500;6.43475;0
20150330171441134_ZEBRAK-R2_met.fits;1.52213;10646.5;4.83251;0.170667
20150330171431747_ZEBRAK-R2_snap.fits;1.71598;10587.9;1.90615;0
20150330171618414_ZEBRAK-R2_met.fits;1.66393;10604;6.05855;0.341333
20150330171531822_ZEBRAK-R2_snap.fits;5.96289;10675.8;4.75026;0
20150330171631896_ZEBRAK-R2_snap.fits;1.66348;10601.1;1.6222;0
20150330171751939_ZEBRAK-R2_met.fits;2.00024;10592.3;8.50186;0.170667
20150330171731971_ZEBRAK-R2_snap.fits;5.53751;10606.9;11.0285;0
20150330171900718_ZEBRAK-R2_met.fits;1.53934;10500;5.91372;27.136
20150330171832046_ZEBRAK-R2_snap.fits;1.58523;10690.4;1.6966;0
20150330172010691_ZEBRAK-R2_met.fits;1.58251;10500;4.66971;0.341333
20150330171932120_ZEBRAK-R2_snap.fits;7.54587;10653.8;5.53201;0
20150330172109400_ZEBRAK-R2_met.fits;1.51082;10500;6.24269;9.38667
20150330172032195_ZEBRAK-R2_snap.fits;5.55821;10538.1;8.46486;0
20150330172152579_ZEBRAK-R2_met.fits;1.61781;10500;5.89073;6.31467
20150330172208963_ZEBRAK-R2_met.fits;2.82233;10533.7;6.59061;2.048
20150330172221763_ZEBRAK-R2_met.fits;1.46586;10500;5.96801;2.048
20150330172225688_ZEBRAK-R2_met.fits;1.91937;10500;4.18971;0.341333
20150330172132270_ZEBRAK-R2_snap.fits;1.75179;10500;6.00341;0
20150330172230126_ZEBRAK-R2_met.fits;1.59474;10500;4.77555;1.19467
20150330172258968_ZEBRAK-R2_met.fits;1.93086;10517.6;5.57656;19.7973
20150330172232344_ZEBRAK-R2_snap.fits;1.61149;10583.5;5.7413;0
20150330172329006_ZEBRAK-R2_met.fits;1.68539;10543.9;5.88119;7.33867
20150330172359043_ZEBRAK-R2_met.fits;2.00108;10524.9;6.12271;1.87733
20150330172407576_ZEBRAK-R2_met.fits;1.5341;10500;6.13977;1.19467
20150330172423619_ZEBRAK-R2_met.fits;5.33448;10513.2;11.7157;0.170667
20150330172332419_ZEBRAK-R2_snap.fits;7.54911;10582;7.37064;0
20150330172448878_ZEBRAK-R2_met.fits;3.64589;10655.3;7.64336;19.968
20150330172432494_ZEBRAK-R2_snap.fits;1.86373;10516.1;1.25898;0
20150330172531715_ZEBRAK-R2_met.fits;0.334041;10640.6;0.874454;17.0667
20150330172552366_ZEBRAK-R2_met.fits;4.84453;10645;11.3056;0.170667
20150330172608920_ZEBRAK-R2_met.fits;2.39478;10650.9;6.7584;19.968
20150330172532568_ZEBRAK-R2_snap.fits;5.90136;10628.9;5.41408;0
20150330172705240_ZEBRAK-R2_met.fits;1.57129;10697.8;4.22344;3.584
20150330172719064_ZEBRAK-R2_met.fits;1.46262;10523.4;6.6394;7.33867
20150330172632643_ZEBRAK-R2_snap.fits;7.14066;10517.6;6.13995;0
20150330172739203_ZEBRAK-R2_met.fits;1.45779;10505.9;5.05388;1.024
20150330172742616_ZEBRAK-R2_met.fits;1.63562;10507.3;3.94867;26.112
20150330172732718_ZEBRAK-R2_snap.fits;1.59113;10598.1;5.34241;0
20150330172829038_ZEBRAK-R2_met.fits;1.57478;10608.4;6.05718;9.89867
20150330172849006_ZEBRAK-R2_met.fits;1.41508;10650.9;4.98799;9.89867
20150330172908974_ZEBRAK-R2_met.fits;2.39887;10615.7;6.38819;9.89867
20150330172832792_ZEBRAK-R2_snap.fits;1.9658;10596.7;8.00817;0
20150330172928942_ZEBRAK-R2_met.fits;2.17425;10532.2;6.21356;9.89867
20150330172949080_ZEBRAK-R2_met.fits;1.70184;10599.6;5.80013;15.0187
20150330173006318_ZEBRAK-R2_met.fits;2.12831;10696.3;7.2209;12.4587
20150330172932867_ZEBRAK-R2_snap.fits;1.78833;10543.9;5.12221;0
20150330173027992_ZEBRAK-R2_met.fits;5.55852;10587.9;11.1867;10.752
20150330173048984_ZEBRAK-R2_met.fits;2.16194;10552.7;5.76273;16.896
20150330173032942_ZEBRAK-R2_snap.fits;6.22691;10677.2;8.14835;0
20150330173158958_ZEBRAK-R2_met.fits;2.44614;10522;6.47489;9.89867
20150330173133016_ZEBRAK-R2_snap.fits;1.46042;10609.9;6.13227;0
20150330173219096_ZEBRAK-R2_met.fits;1.93778;10667;6.08128;19.7973
20150330173248963_ZEBRAK-R2_met.fits;2.87103;10596.7;6.13422;9.216
20150330173233091_ZEBRAK-R2_snap.fits;1.55918;10653.8;5.06468;0
20150330173308931_ZEBRAK-R2_met.fits;2.70552;10645;7.60308;39.936
20150330173406446_ZEBRAK-R2_met.fits;5.88419;10691.9;12.6887;0.170667
20150330173419075_ZEBRAK-R2_met.fits;1.58851;10643.6;6.36901;9.728
20150330173333166_ZEBRAK-R2_snap.fits;7.08;10627.4;7.07434;0
20150330173433240_ZEBRAK-R2_snap.fits;1.47154;10615.7;5.46833;0
20150330173459011_ZEBRAK-R2_met.fits;2.1067;10611.3;5.99113;49.8347
20150330173619054_ZEBRAK-R2_met.fits;1.78236;10614.3;7.55021;3.92533
20150330173533315_ZEBRAK-R2_snap.fits;1.37109;10696.3;3.62648;0
20150330173626222_ZEBRAK-R2_met.fits;1.4791;10697.8;5.7433;11.9467
20150330173642776_ZEBRAK-R2_met.fits;1.42464;10697.8;3.66188;6.144
20150330173658990_ZEBRAK-R2_met.fits;1.95605;10678.7;5.84885;19.1147
20150330173633390_ZEBRAK-R2_snap.fits;2.13196;10639.2;6.49772;0
20150330173729027_ZEBRAK-R2_met.fits;1.81264;10642.1;5.52446;9.728
20150330173749507_ZEBRAK-R2_met.fits;1.70625;10697.8;6.37459;1.19467
20150330173758040_ZEBRAK-R2_met.fits;1.31415;10694.8;5.47574;0.682667
20150330173800942_ZEBRAK-R2_met.fits;1.60107;10675.8;5.76131;0.682667
20150330173809304_ZEBRAK-R2_met.fits;1.53069;10697.8;6.10641;19.456
20150330173733464_ZEBRAK-R2_snap.fits;7.2093;10563;10.2633;0
20150330173839000_ZEBRAK-R2_met.fits;2.02229;10668.5;6.89716;5.97333
20150330173847704_ZEBRAK-R2_met.fits;1.71921;10697.8;5.99259;1.19467
20150330173858968_ZEBRAK-R2_met.fits;2.61635;10614.3;5.97173;9.89867
20150330173833539_ZEBRAK-R2_snap.fits;7.53839;10564.5;5.78972;0
20150330173939075_ZEBRAK-R2_met.fits;1.81017;10655.3;5.78793;9.728
20150330173951022_ZEBRAK-R2_met.fits;1.58935;10558.6;5.05654;1.36533
20150330173933614_ZEBRAK-R2_snap.fits;6.34626;10582;7.85145;0
20150330174038979_ZEBRAK-R2_met.fits;2.31746;10530.8;5.99445;28.3307
20150330174033688_ZEBRAK-R2_snap.fits;1.52202;10639.2;5.46116;0
20150330174128984_ZEBRAK-R2_met.fits;1.86968;10618.7;6.1038;40.1067
20150330174133763_ZEBRAK-R2_snap.fits;1.66926;10585;1.57365;0
20150330174233155_ZEBRAK-R2_met.fits;1.75374;10697.8;4.80444;17.0667
20150330174259950_ZEBRAK-R2_met.fits;1.6432;10697.8;6.44856;10.0693
20150330174316163_ZEBRAK-R2_met.fits;1.58206;10697.8;4.75465;2.56
20150330174233838_ZEBRAK-R2_snap.fits;1.75239;10680.2;3.40364;0
20150330174329134_ZEBRAK-R2_met.fits;1.70522;10691.9;4.46288;15.0187
20150330174346371_ZEBRAK-R2_met.fits;1.62125;10693.4;4.83437;2.56
20150330174351150_ZEBRAK-R2_met.fits;1.87554;10687.5;5.41582;0.170667
20150330174333912_ZEBRAK-R2_snap.fits;1.89421;10674.3;5.42858;0
20150330174429038_ZEBRAK-R2_met.fits;1.69717;10693.4;5.00021;9.728
20150330174459075_ZEBRAK-R2_met.fits;1.83475;10639.2;5.36934;19.7973
20150330174433987_ZEBRAK-R2_snap.fits;1.73142;10560.1;6.40364;0
20150330174529112_ZEBRAK-R2_met.fits;1.51783;10587.9;5.50279;11.0933
20150330174542424_ZEBRAK-R2_met.fits;1.36948;10535.2;6.20748;0.341333
20150330174549080_ZEBRAK-R2_met.fits;1.60981;10541;5.34928;9.728
20150330174609048_ZEBRAK-R2_met.fits;1.50347;10611.3;5.15562;9.89867
20150330174534062_ZEBRAK-R2_snap.fits;5.72507;10551.3;6.65284;0
20150330174654104_ZEBRAK-R2_met.fits;5.57171;10637.7;11.4025;0.170667
20150330174708952_ZEBRAK-R2_met.fits;2.54372;10593.8;6.45859;9.89867
20150330174634136_ZEBRAK-R2_snap.fits;6.86464;10684.6;8.25078;0
20150330174733358_ZEBRAK-R2_met.fits;1.10245;10652.3;8.62481;1.024
20150330174738990_ZEBRAK-R2_met.fits;1.72696;10636.2;6.50427;19.7973
20150330174809027_ZEBRAK-R2_met.fits;1.77401;10691.9;4.67525;9.728
20150330174734211_ZEBRAK-R2_snap.fits;7.12217;10568.8;4.84492;0
20150330174839576_ZEBRAK-R2_met.fits;1.66619;10697.8;5.33423;9.216
20150330174834286_ZEBRAK-R2_snap.fits;1.80809;10656.7;6.64976;0
20150330174926168_ZEBRAK-R2_met.fits;1.80285;10694.8;5.41403;12.1173
20150330174953987_ZEBRAK-R2_met.fits;6.05758;10626;12.203;0.170667
20150330174956376_ZEBRAK-R2_met.fits;0.89851;10675.8;6.15821;3.584
20150330175010371_ZEBRAK-R2_met.fits;1.89127;10697.8;6.68211;18.432
20150330174934360_ZEBRAK-R2_snap.fits;7.54316;10650.9;7.75431;0
20150330175038872_ZEBRAK-R2_met.fits;3.77455;10620.1;7.62204;3.41333
20150330175102083_ZEBRAK-R2_met.fits;1.71674;10697.8;5.8148;12.6293
20150330175034435_ZEBRAK-R2_snap.fits;7.60767;10631.8;6.82561;0
20150330175210520_ZEBRAK-R2_met.fits;1.71584;10696.3;3.99247;1.87733
20150330175217006_ZEBRAK-R2_met.fits;2.18408;10589.4;7.84628;0.170667
20150330175134510_ZEBRAK-R2_snap.fits;1.83941;10519;1.45311;0
20150330175307182_ZEBRAK-R2_met.fits;1.69608;10697.8;5.91364;1.70667
20150330175234584_ZEBRAK-R2_snap.fits;1.95428;10696.3;3.7457;0
20150330175328856_ZEBRAK-R2_met.fits;3.57042;10646.5;7.86126;10.0693
20150330175411694_ZEBRAK-R2_met.fits;1.7577;10697.8;5.69848;7.168
20150330175334659_ZEBRAK-R2_snap.fits;6.24857;10687.5;6.1537;0
20150330175511598_ZEBRAK-R2_met.fits;4.46335;10694.8;11.3546;0.170667
20150330175519278_ZEBRAK-R2_met.fits;1.63162;10697.8;4.98879;4.096
20150330175530200_ZEBRAK-R2_met.fits;1.3373;10697.8;5.18208;1.19467
20150330175434734_ZEBRAK-R2_snap.fits;1.62477;10611.3;1.51518;0
20150330175533955_ZEBRAK-R2_met.fits;1.87891;10697.8;5.71688;0.682667
20150330175534808_ZEBRAK-R2_snap.fits;5.93918;10516.1;5.88823;0
20150330175655022_ZEBRAK-R2_met.fits;1.95891;10697.8;5.36134;3.75467
20150330175725571_ZEBRAK-R2_met.fits;1.42806;10593.8;7.39723;0.170667
20150330175727960_ZEBRAK-R2_met.fits;1.57624;10697.8;3.25097;0.512
20150330175634883_ZEBRAK-R2_snap.fits;1.46419;10620.1;1.55666;0
20150330175805336_ZEBRAK-R2_met.fits;1.82495;10602.5;6.05554;0.341333
20150330175734958_ZEBRAK-R2_snap.fits;7.11951;10557.1;5.42438;0
20150330175835032_ZEBRAK-R2_snap.fits;7.60774;10596.7;4.23848;0
20150330180022040_ZEBRAK-R2_met.fits;1.21398;10697.8;3.4491;0.853333
20150330175935107_ZEBRAK-R2_snap.fits;6.72988;10586.4;6.54794;0
