# file name; noise; peak f.; mag.; duration
20150330110028056_ZEBRAK-R2_met.fits;2.6393;10627.4;5.281;0.341333
20150330110054339_ZEBRAK-R2_met.fits;1.50674;10624.5;11.6447;0.170667
20150330110003822_ZEBRAK-R2_snap.fits;1.71657;10577.6;2.3119;0
20150330110103896_ZEBRAK-R2_snap.fits;1.91478;10612.8;2.30951;0
20150330110203971_ZEBRAK-R2_snap.fits;1.68294;10577.6;2.75488;0
20150330110353539_ZEBRAK-R2_met.fits;2.53729;10637.7;12.3167;0.341333
20150330110356099_ZEBRAK-R2_met.fits;0.449019;10593.8;1.23651;4.608
20150330110304046_ZEBRAK-R2_snap.fits;1.28391;10599.6;1.2898;0
20150330110404120_ZEBRAK-R2_snap.fits;1.85393;10615.7;2.05327;0
20150330110551299_ZEBRAK-R2_met.fits;2.36228;10621.6;42.7206;0.341333
20150330110504195_ZEBRAK-R2_snap.fits;1.35426;10599.6;1.55265;0
20150330110659395_ZEBRAK-R2_met.fits;1.97829;10611.3;10.4837;1.536
20150330110604270_ZEBRAK-R2_snap.fits;2.45298;10599.6;2.59065;0
20150330110704344_ZEBRAK-R2_snap.fits;2.36698;10599.6;3.44766;0
20150330110814147_ZEBRAK-R2_met.fits;2.51067;10615.7;5.99086;0.170667
20150330110841454_ZEBRAK-R2_met.fits;2.00699;10596.7;4.74226;0.341333
20150330110847768_ZEBRAK-R2_met.fits;1.99179;10595.2;8.85178;0.341333
20150330110804419_ZEBRAK-R2_snap.fits;2.15329;10524.9;2.25835;0
20150330110936920_ZEBRAK-R2_met.fits;2.26625;10596.7;6.51932;0.341333
20150330110941528_ZEBRAK-R2_met.fits;1.55166;10593.8;14.0388;0.341333
20150330110904494_ZEBRAK-R2_snap.fits;2.53006;10675.8;1.82549;0
20150330111052867_ZEBRAK-R2_met.fits;1.65854;10590.8;5.17741;1.87733
20150330111004568_ZEBRAK-R2_snap.fits;2.48854;10696.3;2.50852;0
20150330111108227_ZEBRAK-R2_met.fits;3.51982;10599.6;21.4291;0.341333
20150330111104643_ZEBRAK-R2_snap.fits;1.97783;10697.8;5.27239;0
20150330111154478_ZEBRAK-R2_met.fits;2.0352;10697.8;7.62397;19.7973
20150330111216494_ZEBRAK-R2_met.fits;1.46239;10586.4;4.86556;0.341333
20150330111204718_ZEBRAK-R2_snap.fits;2.52546;10582;1.94324;0
20150330111326979_ZEBRAK-R2_met.fits;3.69687;10697.8;7.83708;15.5307
20150330111304792_ZEBRAK-R2_snap.fits;2.05899;10500;1.73699;0
20150330111418008_ZEBRAK-R2_met.fits;2.09401;10697.8;8.77189;25.7707
20150330111454872_ZEBRAK-R2_met.fits;3.03018;10608.4;8.17044;0.853333
20150330111404867_ZEBRAK-R2_snap.fits;2.06472;10599.6;1.87393;0
20150330111503747_ZEBRAK-R2_met.fits;1.44605;10697.8;3.80664;6.656
20150330111504942_ZEBRAK-R2_snap.fits;1.50665;10668.5;1.52036;0
20150330111608430_ZEBRAK-R2_met.fits;2.2501;10697.8;5.65285;0.170667
20150330111630787_ZEBRAK-R2_met.fits;2.31806;10548.3;6.02301;0.341333
20150330111637443_ZEBRAK-R2_met.fits;2.25803;10604;58.1479;2.90133
20150330111605016_ZEBRAK-R2_snap.fits;1.83323;10574.7;1.7864;0
20150330111705091_ZEBRAK-R2_snap.fits;3.35952;10500;3.08403;0
20150330111820867_ZEBRAK-R2_met.fits;2.12814;10611.3;8.86292;0.170667
20150330111849539_ZEBRAK-R2_met.fits;1.43385;10598.1;2.96086;0.170667
20150330111851928_ZEBRAK-R2_met.fits;0.386766;10664.1;1.29414;1.87733
20150330111805166_ZEBRAK-R2_snap.fits;1.62054;10599.6;1.56913;0
20150330111912750_ZEBRAK-R2_met.fits;2.73456;10602.5;8.66682;0.170667
20150330112001390_ZEBRAK-R2_met.fits;1.58584;10599.6;4.06599;0.170667
20150330111905240_ZEBRAK-R2_snap.fits;1.96138;10568.8;1.39593;0
20150330112014190_ZEBRAK-R2_met.fits;2.52753;10605.5;9.64911;0.170667
20150330112028526_ZEBRAK-R2_met.fits;2.48615;10586.4;5.29734;0.512
20150330112005315_ZEBRAK-R2_snap.fits;3.09403;10647.9;2.13535;0
20150330112106755_ZEBRAK-R2_met.fits;3.11649;10606.9;6.40559;0.170667
20150330112135768_ZEBRAK-R2_met.fits;2.50181;10601.1;5.21818;0.341333
20150330112138328_ZEBRAK-R2_met.fits;0.66054;10523.4;1.81812;1.19467
20150330112155054_ZEBRAK-R2_met.fits;2.35847;10611.3;17.5582;0.341333
20150330112105390_ZEBRAK-R2_snap.fits;3.11682;10617.2;2.3328;0
20150330112214510_ZEBRAK-R2_met.fits;2.00067;10605.5;5.70696;0.170667
20150330112216899_ZEBRAK-R2_met.fits;0.725131;10535.2;1.98991;2.73067
20150330112244376_ZEBRAK-R2_met.fits;1.90464;10587.9;4.67135;0.170667
20150330112205464_ZEBRAK-R2_snap.fits;3.17914;10596.7;2.82077;0
20150330112305539_ZEBRAK-R2_snap.fits;3.24092;10689;3.28788;0
20150330112405614_ZEBRAK-R2_snap.fits;2.77683;10590.8;2.54487;0
20150330112512686_ZEBRAK-R2_met.fits;1.95212;10580.6;12.5919;0.682667
20150330112518318_ZEBRAK-R2_met.fits;3.47268;10598.1;7.52621;0.341333
20150330112505688_ZEBRAK-R2_snap.fits;4.80834;10511.7;3.74629;0
20150330112605763_ZEBRAK-R2_snap.fits;2.7225;10576.2;2.30422;0
20150330112717443_ZEBRAK-R2_met.fits;2.06845;10580.6;6.1956;0.341333
20150330112724099_ZEBRAK-R2_met.fits;4.06308;10590.8;8.83719;0.170667
20150330112705838_ZEBRAK-R2_snap.fits;2.07952;10647.9;1.88246;0
20150330112804888_ZEBRAK-R2_met.fits;0.637489;10605.5;1.98396;2.21867
20150330112823832_ZEBRAK-R2_met.fits;2.38654;10593.8;7.76151;0.512
20150330112805912_ZEBRAK-R2_snap.fits;1.94546;10561.5;2.52581;0
20150330112953944_ZEBRAK-R2_met.fits;2.0334;10601.1;7.27218;0.170667
20150330112956846_ZEBRAK-R2_met.fits;2.34226;10592.3;7.52593;0.170667
20150330112905987_ZEBRAK-R2_snap.fits;2.61291;10691.9;3.36533;0
20150330113027395_ZEBRAK-R2_met.fits;1.74227;10563;6.15426;0.341333
20150330113041390_ZEBRAK-R2_met.fits;2.3391;10586.4;7.33139;2.21867
20150330113052654_ZEBRAK-R2_met.fits;1.67913;10640.6;3.62738;0.170667
20150330113006062_ZEBRAK-R2_snap.fits;2.53611;10662.6;2.15275;0
20150330113106136_ZEBRAK-R2_snap.fits;2.22048;10500;2.19371;0
20150330113227203_ZEBRAK-R2_met.fits;2.66697;10643.6;7.11182;0.170667
20150330113206211_ZEBRAK-R2_snap.fits;1.54836;10602.5;1.80252;0
20150330113331886_ZEBRAK-R2_met.fits;2.48345;10623;5.38248;0.512
20150330113343832_ZEBRAK-R2_met.fits;2.0626;10605.5;11.7462;1.19467
20150330113306286_ZEBRAK-R2_snap.fits;1.83335;10583.5;2.00408;0
20150330113405336_ZEBRAK-R2_met.fits;0.713046;10558.6;2.81952;3.41333
20150330113406360_ZEBRAK-R2_snap.fits;2.13331;10633.3;2.96783;0
20150330113513774_ZEBRAK-R2_met.fits;1.99233;10694.8;6.0326;4.77867
20150330113524014_ZEBRAK-R2_met.fits;2.07027;10697.8;6.41153;6.31467
20150330113533230_ZEBRAK-R2_met.fits;2.53555;10697.8;6.26555;9.55733
20150330113506435_ZEBRAK-R2_snap.fits;1.75392;10626;7.48621;0
20150330113606510_ZEBRAK-R2_snap.fits;2.39031;10577.6;5.91231;0
20150330113545006_ZEBRAK-R2_met.fits;0.643983;10511.7;2.18875;86.6987
20150330113719214_ZEBRAK-R2_met.fits;2.7134;10595.2;14.4527;0.341333
20150330113725528_ZEBRAK-R2_met.fits;2.88427;10501.5;6.68612;26.112
20150330113706584_ZEBRAK-R2_snap.fits;2.1443;10627.4;1.39867;0
20150330113809219_ZEBRAK-R2_met.fits;1.54294;10592.3;14.4806;0.512
20150330113806659_ZEBRAK-R2_snap.fits;3.09163;10662.6;2.91967;0
20150330113936430_ZEBRAK-R2_met.fits;2.06091;10582;4.70823;0.170667
20150330113906734_ZEBRAK-R2_snap.fits;3.49913;10601.1;3.06084;0
20150330114006126_ZEBRAK-R2_met.fits;0.721144;10593.8;3.00223;0.853333
20150330114009539_ZEBRAK-R2_met.fits;0.206421;10546.9;1.49606;3.41333
20150330114026435_ZEBRAK-R2_met.fits;2.90396;10598.1;12.619;0.170667
20150330114006808_ZEBRAK-R2_snap.fits;1.94925;10669.9;1.38967;0
20150330114116611_ZEBRAK-R2_met.fits;3.28342;10589.4;18.8732;0.341333
20150330114148355_ZEBRAK-R2_met.fits;3.49648;10602.5;7.68303;0.170667
20150330114106883_ZEBRAK-R2_snap.fits;3.45735;10500;2.81643;0
20150330114214126_ZEBRAK-R2_met.fits;4.28135;10621.6;18.2825;0.341333
20150330114206958_ZEBRAK-R2_snap.fits;2.15376;10587.9;1.62952;0
20150330114307032_ZEBRAK-R2_snap.fits;1.78011;10611.3;1.92196;0
20150330114406254_ZEBRAK-R2_met.fits;2.2396;10592.3;6.09404;0.341333
20150330114407107_ZEBRAK-R2_snap.fits;2.77235;10604;2.7681;0
20150330114507182_ZEBRAK-R2_snap.fits;3.16023;10583.5;3.43385;0
20150330114606403_ZEBRAK-R2_met.fits;0.775491;10500;2.35627;2.73067
20150330114607256_ZEBRAK-R2_snap.fits;2.58901;10530.8;2.94871;0
20150330114709379_ZEBRAK-R2_met.fits;3.07413;10500;6.55537;1.19467
20150330114729176_ZEBRAK-R2_met.fits;1.35578;10543.9;3.07336;0.170667
20150330114735150_ZEBRAK-R2_met.fits;2.49609;10500;7.41991;9.55733
20150330114707331_ZEBRAK-R2_snap.fits;2.77275;10510.3;5.62899;0
20150330114746755_ZEBRAK-R2_met.fits;2.54634;10500;6.645;20.992
20150330114851779_ZEBRAK-R2_met.fits;1.77793;10500;6.82624;6.656
20150330114807406_ZEBRAK-R2_snap.fits;3.46129;10523.4;2.17388;0
20150330114908504_ZEBRAK-R2_met.fits;3.09887;10500;8.59034;17.7493
20150330114907480_ZEBRAK-R2_snap.fits;1.96658;10552.7;6.89159;0
20150330114928814_ZEBRAK-R2_met.fits;2.53641;10500;6.63267;44.544
20150330115007555_ZEBRAK-R2_snap.fits;3.02507;10564.5;9.4661;0
20150330115026328_ZEBRAK-R2_met.fits;2.78839;10618.7;5.90178;85.3333
20150330115107630_ZEBRAK-R2_snap.fits;1.62207;10527.8;5.83679;0
20150330115202755_ZEBRAK-R2_met.fits;1.95416;10500;8.02759;50.3467
20150330115207704_ZEBRAK-R2_snap.fits;2.75479;10599.6;2.49457;0
20150330115308632_ZEBRAK-R2_met.fits;3.17237;10697.8;8.19313;1.536
20150330115312216_ZEBRAK-R2_met.fits;2.13727;10628.9;6.66507;17.5787
20150330115334574_ZEBRAK-R2_met.fits;2.30376;10697.8;6.3249;0.170667
20150330115340547_ZEBRAK-R2_met.fits;1.66494;10696.3;6.04674;8.02133
20150330115307779_ZEBRAK-R2_snap.fits;3.29214;10587.9;2.79357;0
20150330115425603_ZEBRAK-R2_met.fits;3.27305;10697.8;7.9638;24.4053
20150330115407854_ZEBRAK-R2_snap.fits;3.01512;10541;1.67223;0
20150330115455811_ZEBRAK-R2_met.fits;2.88434;10697.8;8.5216;9.55733
20150330115508270_ZEBRAK-R2_met.fits;2.4049;10697.8;8.43911;4.096
20150330115516632_ZEBRAK-R2_met.fits;1.93065;10697.8;7.4892;1.536
20150330115544622_ZEBRAK-R2_met.fits;3.10359;10697.8;7.12656;1.024
20150330115548035_ZEBRAK-R2_met.fits;0.370189;10570.3;1.48413;2.90133
20150330115553326_ZEBRAK-R2_met.fits;1.72081;10636.2;4.76056;0.682667
20150330115507928_ZEBRAK-R2_snap.fits;1.56425;10618.7;1.19423;0
20150330115610734_ZEBRAK-R2_met.fits;1.66194;10580.6;7.59773;1.70667
20150330115624216_ZEBRAK-R2_met.fits;3.51168;10697.8;7.8632;11.776
20150330115639747_ZEBRAK-R2_met.fits;2.45009;10697.8;6.43736;1.70667
20150330115643502_ZEBRAK-R2_met.fits;2.67764;10697.8;5.53522;1.36533
20150330115608003_ZEBRAK-R2_snap.fits;2.95576;10655.3;2.19725;0
20150330115755011_ZEBRAK-R2_met.fits;1.55165;10697.8;6.88922;4.26667
20150330115708078_ZEBRAK-R2_snap.fits;1.76249;10500;1.40221;0
20150330115810200_ZEBRAK-R2_met.fits;1.61365;10604;9.72879;0.341333
20150330115833411_ZEBRAK-R2_met.fits;1.6229;10577.6;3.64676;0.170667
20150330115903278_ZEBRAK-R2_met.fits;1.82862;10599.6;5.29144;0.170667
20150330115808152_ZEBRAK-R2_snap.fits;1.59254;10608.4;1.66476;0
20150330115908227_ZEBRAK-R2_snap.fits;1.53534;10601.1;1.72206;0
