# file name; noise; peak f.; mag.; duration
20150330130033774_ZEBRAK-R2_met.fits;1.70876;10628.9;18.1278;0.341333
20150330130035992_ZEBRAK-R2_met.fits;1.69289;10609.9;4.58015;0.341333
20150330130101592_ZEBRAK-R2_met.fits;1.69966;10501.5;4.02656;6.31467
20150330130012782_ZEBRAK-R2_snap.fits;3.59275;10563;3.90581;0
20150330130112003_ZEBRAK-R2_met.fits;0.908023;10593.8;3.15184;0.170667
20150330130130264_ZEBRAK-R2_met.fits;1.60731;10609.9;6.93921;0.341333
20150330130112856_ZEBRAK-R2_snap.fits;1.57342;10548.3;1.22622;0
20150330130214126_ZEBRAK-R2_met.fits;1.97717;10617.2;9.95561;0.341333
20150330130216856_ZEBRAK-R2_met.fits;0.315407;10582;1.29075;1.536
20150330130212931_ZEBRAK-R2_snap.fits;1.50013;10599.6;1.7174;0
20150330130313006_ZEBRAK-R2_snap.fits;1.45746;10500;2.40547;0
20150330130408984_ZEBRAK-R2_met.fits;1.3709;10507.3;3.92026;1.19467
20150330130414446_ZEBRAK-R2_met.fits;1.63961;10500;4.34224;0.170667
20150330130416494_ZEBRAK-R2_met.fits;1.45651;10627.4;4.7167;11.9467
20150330130439192_ZEBRAK-R2_met.fits;1.66637;10508.8;4.95498;5.632
20150330130447043_ZEBRAK-R2_met.fits;0.516682;10570.3;3.21367;3.92533
20150330130413080_ZEBRAK-R2_snap.fits;3.14535;10501.5;3.35435;0
20150330130534659_ZEBRAK-R2_met.fits;1.5992;10516.1;4.22961;9.728
20150330130546435_ZEBRAK-R2_met.fits;1.50133;10599.6;3.12336;0.170667
20150330130557187_ZEBRAK-R2_met.fits;3.37345;10500;8.63842;3.584
20150330130602819_ZEBRAK-R2_met.fits;3.53072;10549.8;8.18479;5.12
20150330130513155_ZEBRAK-R2_snap.fits;4.4375;10501.5;5.8752;0
20150330130614424_ZEBRAK-R2_met.fits;3.6105;10535.2;7.60117;0.170667
20150330130618350_ZEBRAK-R2_met.fits;2.92768;10548.3;6.35848;11.776
20150330130613230_ZEBRAK-R2_snap.fits;4.02313;10693.4;3.9997;0
20150330130716035_ZEBRAK-R2_met.fits;3.52591;10542.5;7.12197;0.170667
20150330130718766_ZEBRAK-R2_met.fits;3.38422;10552.7;7.53062;0.170667
20150330130758872_ZEBRAK-R2_met.fits;2.06046;10539.6;4.81679;9.89867
20150330130713304_ZEBRAK-R2_snap.fits;4.95616;10582;7.35644;0
20150330130828910_ZEBRAK-R2_met.fits;1.80878;10563;5.09926;15.0187
20150330130845806_ZEBRAK-R2_met.fits;3.44625;10514.6;6.97437;2.21867
20150330130856899_ZEBRAK-R2_met.fits;3.51166;10564.5;7.05622;0.170667
20150330130813379_ZEBRAK-R2_snap.fits;1.37127;10579.1;11.2188;0
20150330130906115_ZEBRAK-R2_met.fits;3.46163;10519;7.55681;32.5973
20150330130943150_ZEBRAK-R2_met.fits;3.63741;10630.4;7.30813;1.536
20150330130949806_ZEBRAK-R2_met.fits;3.88318;10620.1;8.10796;1.70667
20150330130956803_ZEBRAK-R2_met.fits;4.3803;10579.1;9.03565;0.170667
20150330131002947_ZEBRAK-R2_met.fits;3.32623;10620.1;7.9245;0.170667
20150330131008920_ZEBRAK-R2_met.fits;4.04885;10564.5;8.40591;0.170667
20150330130913454_ZEBRAK-R2_snap.fits;3.97885;10511.7;5.64769;0
20150330131018136_ZEBRAK-R2_met.fits;3.31712;10579.1;6.83704;10.5813
20150330131030766_ZEBRAK-R2_met.fits;3.87495;10658.2;7.84344;0.170667
20150330131038787_ZEBRAK-R2_met.fits;2.95301;10579.1;6.10885;21.504
20150330131013528_ZEBRAK-R2_snap.fits;1.55989;10618.7;4.86407;0
20150330131108995_ZEBRAK-R2_met.fits;1.89981;10633.3;4.46407;29.8667
20150330131148931_ZEBRAK-R2_met.fits;1.79143;10513.2;4.89241;9.89867
20150330131202072_ZEBRAK-R2_met.fits;3.48275;10552.7;7.11733;0.853333
20150330131207534_ZEBRAK-R2_met.fits;3.48011;10557.1;8.38335;2.73067
20150330131113603_ZEBRAK-R2_snap.fits;3.34061;10527.8;7.29334;0
20150330131212142_ZEBRAK-R2_met.fits;3.34061;10527.8;7.29334;0.341333
20150330131225112_ZEBRAK-R2_met.fits;3.2398;10539.6;6.95358;7.33867
20150330131213678_ZEBRAK-R2_snap.fits;1.73601;10609.9;4.60792;0
20150330131238254_ZEBRAK-R2_met.fits;1.55761;10500;5.51127;60.416
20150330131344472_ZEBRAK-R2_met.fits;3.9082;10646.5;7.85656;0.170667
20150330131347032_ZEBRAK-R2_met.fits;0.920076;10582;4.7809;15.5307
20150330131313752_ZEBRAK-R2_snap.fits;1.67998;10504.4;5.19108;0
20150330131408707_ZEBRAK-R2_met.fits;3.72669;10539.6;7.98376;19.968
20150330131431576_ZEBRAK-R2_met.fits;3.32319;10634.8;7.78574;3.24267
20150330131436867_ZEBRAK-R2_met.fits;3.15321;10628.9;6.48402;3.584
20150330131445059_ZEBRAK-R2_met.fits;4.09223;10618.7;8.23658;0.170667
20150330131447448_ZEBRAK-R2_met.fits;3.09152;10617.2;7.73746;2.90133
20150330131453080_ZEBRAK-R2_met.fits;3.5504;10539.6;7.49094;0.170667
20150330131500248_ZEBRAK-R2_met.fits;3.79909;10612.8;7.65505;0.170667
20150330131505027_ZEBRAK-R2_met.fits;3.4126;10683.1;7.97946;0.170667
20150330131413827_ZEBRAK-R2_snap.fits;4.06167;10678.7;6.15647;0
20150330131529091_ZEBRAK-R2_met.fits;4.08743;10675.8;8.26733;0.170667
20150330131531310_ZEBRAK-R2_met.fits;3.28036;10621.6;7.47424;0.170667
20150330131534552_ZEBRAK-R2_met.fits;3.44616;10683.1;7.47439;0.170667
20150330131538478_ZEBRAK-R2_met.fits;3.74787;10687.5;7.81521;20.3093
20150330131602883_ZEBRAK-R2_met.fits;3.69935;10592.3;8.30062;0.170667
20150330131513902_ZEBRAK-R2_snap.fits;5.11282;10585;4.53361;0
20150330131628995_ZEBRAK-R2_met.fits;1.5331;10671.4;4.59565;22.528
20150330131613976_ZEBRAK-R2_snap.fits;1.72795;10646.5;4.92446;0
20150330131708931_ZEBRAK-R2_met.fits;1.68871;10672.9;3.81865;9.89867
20150330131729070_ZEBRAK-R2_met.fits;1.49483;10697.8;5.47852;6.144
20150330131738627_ZEBRAK-R2_met.fits;1.9542;10697.8;4.67229;10.0693
20150330131751598_ZEBRAK-R2_met.fits;4.39362;10636.2;8.87012;7.168
20150330131802008_ZEBRAK-R2_met.fits;4.31961;10687.5;8.64076;0.170667
20150330131807982_ZEBRAK-R2_met.fits;4.00882;10667;8.23747;0.853333
20150330131714051_ZEBRAK-R2_snap.fits;4.45628;10642.1;7.53169;0
20150330131811907_ZEBRAK-R2_met.fits;3.97026;10690.4;8.20495;0.170667
20150330131817880_ZEBRAK-R2_met.fits;3.94936;10683.1;8.36301;6.48533
20150330131903448_ZEBRAK-R2_met.fits;1.48531;10608.4;3.22369;0.170667
20150330131814126_ZEBRAK-R2_snap.fits;1.61449;10522;1.97176;0
20150330131930072_ZEBRAK-R2_met.fits;4.69965;10684.6;10.8088;2.21867
20150330131934510_ZEBRAK-R2_met.fits;4.06815;10669.9;8.36966;1.87733
20150330131914200_ZEBRAK-R2_snap.fits;4.37502;10697.8;5.37385;0
20150330132029464_ZEBRAK-R2_met.fits;2.10164;10620.1;15.5975;0.341333
20150330132035950_ZEBRAK-R2_met.fits;1.91979;10697.8;4.1848;2.90133
20150330132014275_ZEBRAK-R2_snap.fits;4.98711;10511.7;3.40633;0
20150330132122200_ZEBRAK-R2_met.fits;1.58545;10697.8;6.70413;9.38667
20150330132136878_ZEBRAK-R2_met.fits;1.52949;10694.8;4.38581;1.536
20150330132114350_ZEBRAK-R2_snap.fits;1.40912;10520.5;1.89659;0
20150330132238659_ZEBRAK-R2_met.fits;4.2564;10690.4;8.82747;4.608
20150330132249411_ZEBRAK-R2_met.fits;1.6488;10697.8;5.33487;9.55733
20150330132300846_ZEBRAK-R2_met.fits;3.85226;10652.3;8.85433;3.24267
20150330132305966_ZEBRAK-R2_met.fits;3.96997;10675.8;7.96746;3.584
20150330132214424_ZEBRAK-R2_snap.fits;4.99312;10561.5;3.42817;0
20150330132316547_ZEBRAK-R2_met.fits;4.35117;10697.8;8.96987;12.288
20150330132348974_ZEBRAK-R2_met.fits;1.83848;10615.7;7.9561;0.170667
20150330132314499_ZEBRAK-R2_snap.fits;1.7037;10693.4;1.31159;0
20150330132414574_ZEBRAK-R2_snap.fits;4.36283;10522;4.3003;0
20150330132514648_ZEBRAK-R2_snap.fits;4.60654;10646.5;4.36528;0
20150330132614723_ZEBRAK-R2_snap.fits;4.28245;10571.8;3.99708;0
20150330132723331_ZEBRAK-R2_met.fits;2.24158;10697.8;6.94976;3.41333
20150330132730328_ZEBRAK-R2_met.fits;1.76858;10697.8;8.0724;4.26667
20150330132714798_ZEBRAK-R2_snap.fits;4.96433;10661.1;4.51523;0
20150330132814872_ZEBRAK-R2_snap.fits;5.5908;10606.9;5.0313;0
20150330132914947_ZEBRAK-R2_snap.fits;4.30777;10630.4;4.49641;0
20150330133015022_ZEBRAK-R2_snap.fits;1.51196;10552.7;1.39273;0
20150330133115096_ZEBRAK-R2_snap.fits;1.59173;10530.8;1.79709;0
20150330133216024_ZEBRAK-R2_met.fits;1.70797;10592.3;6.40178;0.170667
20150330133227288_ZEBRAK-R2_met.fits;1.43893;10697.8;6.66878;0.170667
20150330133304835_ZEBRAK-R2_met.fits;1.56832;10590.8;5.7029;0.341333
20150330133308248_ZEBRAK-R2_met.fits;1.2664;10596.7;2.9912;0.341333
20150330133215171_ZEBRAK-R2_snap.fits;1.49731;10590.8;1.546;0
20150330133321390_ZEBRAK-R2_met.fits;1.47243;10697.8;7.30219;11.6053
20150330133341187_ZEBRAK-R2_met.fits;4.06923;10687.5;8.57184;0.170667
20150330133343576_ZEBRAK-R2_met.fits;0.951803;10628.9;3.46187;0.170667
20150330133407811_ZEBRAK-R2_met.fits;1.61561;10624.5;7.23449;0.341333
20150330133315246_ZEBRAK-R2_snap.fits;1.6369;10605.5;1.66063;0
20150330133418392_ZEBRAK-R2_met.fits;1.53101;10614.3;3.27001;0.170667
20150330133415320_ZEBRAK-R2_snap.fits;1.83076;10516.1;1.3407;0
20150330133517443_ZEBRAK-R2_met.fits;1.68964;10697.8;7.49274;4.26667
20150330133515395_ZEBRAK-R2_snap.fits;4.55937;10628.9;4.26206;0
20150330133620590_ZEBRAK-R2_met.fits;1.42978;10595.2;18.728;0.341333
20150330133615470_ZEBRAK-R2_snap.fits;5.59588;10558.6;3.73466;0
20150330133715544_ZEBRAK-R2_snap.fits;4.42734;10587.9;3.83892;0
20150330133819886_ZEBRAK-R2_met.fits;1.59613;10604;3.58242;0.170667
20150330133832515_ZEBRAK-R2_met.fits;4.67281;10696.3;10.8835;14.5067
20150330133815619_ZEBRAK-R2_snap.fits;1.55556;10555.7;1.71578;0
20150330133945731_ZEBRAK-R2_met.fits;1.74709;10624.5;151.303;0.682667
20150330133915694_ZEBRAK-R2_snap.fits;1.78204;10535.2;1.51824;0
20150330134014744_ZEBRAK-R2_met.fits;0.337046;10617.2;1.12594;2.90133
20150330134052291_ZEBRAK-R2_met.fits;1.89535;10696.3;5.57271;4.608
20150330134015768_ZEBRAK-R2_snap.fits;4.1298;10675.8;4.66967;0
20150330134112430_ZEBRAK-R2_met.fits;4.16994;10604;11.2182;0.512
20150330134155267_ZEBRAK-R2_met.fits;1.53586;10697.8;6.59885;2.90133
20150330134203288_ZEBRAK-R2_met.fits;1.39571;10697.8;5.26634;5.46133
20150330134210798_ZEBRAK-R2_met.fits;3.69256;10687.5;8.41087;0.341333
20150330134115843_ZEBRAK-R2_snap.fits;5.30981;10658.2;8.42909;0
20150330134216942_ZEBRAK-R2_met.fits;4.18797;10628.9;9.55742;21.6747
20150330134250222_ZEBRAK-R2_met.fits;4.72204;10691.9;10.055;11.4347
20150330134215918_ZEBRAK-R2_snap.fits;5.73088;10680.2;4.67228;0
20150330134314798_ZEBRAK-R2_met.fits;4.13978;10633.3;12.6173;0.170667
20150330134329987_ZEBRAK-R2_met.fits;4.36583;10500;8.93019;4.096
20150330134336472_ZEBRAK-R2_met.fits;4.33328;10519;9.2782;5.80267
20150330134355587_ZEBRAK-R2_met.fits;4.48233;10508.8;9.73713;1.024
20150330134403608_ZEBRAK-R2_met.fits;4.61864;10514.6;10.0265;0.170667
20150330134315992_ZEBRAK-R2_snap.fits;4.8541;10664.1;5.33812;0
20150330134415214_ZEBRAK-R2_met.fits;0.952887;10675.8;3.17956;0.170667
20150330134416067_ZEBRAK-R2_snap.fits;1.95906;10696.3;1.46033;0
20150330134516654_ZEBRAK-R2_met.fits;1.62116;10571.8;4.92425;0.341333
20150330134525528_ZEBRAK-R2_met.fits;2.43653;10592.3;6.64127;0.682667
20150330134516142_ZEBRAK-R2_snap.fits;2.16815;10516.1;1.26502;0
20150330134616216_ZEBRAK-R2_snap.fits;2.43977;10623;1.8607;0
20150330134716291_ZEBRAK-R2_snap.fits;5.3506;10538.1;4.45349;0
20150330134816366_ZEBRAK-R2_snap.fits;5.20316;10601.1;5.2187;0
20150330134953646_ZEBRAK-R2_met.fits;5.62409;10599.6;11.9021;0.341333
20150330134956547_ZEBRAK-R2_met.fits;0.839601;10523.4;3.7911;0.341333
20150330134916440_ZEBRAK-R2_snap.fits;5.23119;10630.4;5.88156;0
20150330135042456_ZEBRAK-R2_met.fits;2.55766;10570.3;6.0385;0.170667
20150330135045016_ZEBRAK-R2_met.fits;2.13592;10601.1;7.14271;0.170667
20150330135016515_ZEBRAK-R2_snap.fits;2.13949;10601.1;1.83929;0
20150330135115566_ZEBRAK-R2_met.fits;0.44487;10570.3;1.08026;1.536
20150330135119491_ZEBRAK-R2_met.fits;0.517546;10640.6;2.2425;0.170667
20150330135116590_ZEBRAK-R2_snap.fits;5.88309;10582;5.39026;0
20150330135216664_ZEBRAK-R2_snap.fits;1.93257;10677.2;1.8217;0
20150330135316739_ZEBRAK-R2_snap.fits;5.57048;10621.6;4.31259;0
20150330135419886_ZEBRAK-R2_met.fits;2.25471;10614.3;8.06773;0.341333
20150330135416814_ZEBRAK-R2_snap.fits;5.38892;10669.9;4.28531;0
20150330135552558_ZEBRAK-R2_met.fits;2.59067;10609.9;6.60872;0.170667
20150330135556654_ZEBRAK-R2_met.fits;1.71798;10577.6;4.29733;0.170667
20150330135516888_ZEBRAK-R2_snap.fits;2.10272;10618.7;5.93968;0
20150330135609454_ZEBRAK-R2_met.fits;1.52053;10500;5.85528;9.216
20150330135620888_ZEBRAK-R2_met.fits;0.965066;10535.2;6.71727;0.853333
20150330135628910_ZEBRAK-R2_met.fits;2.01757;10593.8;5.92313;17.5787
20150330135648536_ZEBRAK-R2_met.fits;1.89035;10500;5.48826;0.341333
20150330135652120_ZEBRAK-R2_met.fits;4.04627;10536.6;8.52224;0.170667
20150330135658606_ZEBRAK-R2_met.fits;3.87836;10579.1;8.5199;0.682667
20150330135701507_ZEBRAK-R2_met.fits;1.03528;10535.2;7.9943;1.024
20150330135616963_ZEBRAK-R2_snap.fits;1.82224;10579.1;6.97546;0
20150330135709016_ZEBRAK-R2_met.fits;1.57117;10520.5;6.80032;11.4347
20150330135723694_ZEBRAK-R2_met.fits;4.20631;10611.3;8.56247;0.341333
20150330135726254_ZEBRAK-R2_met.fits;1.13955;10640.6;6.05936;0.853333
20150330135728984_ZEBRAK-R2_met.fits;2.0662;10636.2;6.39951;29.8667
20150330135801923_ZEBRAK-R2_met.fits;5.43714;10573.2;11.1706;0.170667
20150330135717038_ZEBRAK-R2_snap.fits;2.12776;10587.9;7.4659;0
20150330135807555_ZEBRAK-R2_met.fits;4.48274;10557.1;9.81456;11.264
20150330135823768_ZEBRAK-R2_met.fits;4.8084;10563;10.1211;2.21867
20150330135828888_ZEBRAK-R2_met.fits;2.12636;10655.3;7.1613;9.89867
20150330135844760_ZEBRAK-R2_met.fits;4.78715;10646.5;9.93635;1.536
20150330135848344_ZEBRAK-R2_met.fits;3.86888;10587.9;8.76625;0.341333
20150330135817112_ZEBRAK-R2_snap.fits;1.80302;10694.8;6.37255;0
20150330135858926_ZEBRAK-R2_met.fits;2.01308;10523.4;7.63696;19.7973
20150330135939203_ZEBRAK-R2_met.fits;4.64884;10671.4;10.1477;0.170667
20150330135941934_ZEBRAK-R2_met.fits;4.94059;10680.2;10.1977;0.170667
20150330135956270_ZEBRAK-R2_met.fits;1.80074;10605.5;3.7413;12.8
20150330140012654_ZEBRAK-R2_met.fits;5.16328;10653.8;10.4696;0.170667
20150330135917187_ZEBRAK-R2_snap.fits;5.94793;10697.8;8.00145;0
