# file name; noise; peak f.; mag.; duration
20150330190026691_ZEBRAK-R2_met.fits;4.87366;10693.4;10.0594;0.170667
20150330190037955_ZEBRAK-R2_met.fits;1.61525;10697.8;3.71514;0.853333
20150330190040686_ZEBRAK-R2_met.fits;3.87905;10650.9;7.80897;0.170667
20150330190049048_ZEBRAK-R2_met.fits;1.87959;10628.9;5.70278;29.8667
20150330190039662_ZEBRAK-R2_snap.fits;1.55153;10647.9;5.73366;0
20150330190129155_ZEBRAK-R2_met.fits;1.72781;10585;4.61187;45.2267
20150330190217966_ZEBRAK-R2_met.fits;1.5409;10697.8;5.81841;0.682667
20150330190139736_ZEBRAK-R2_snap.fits;5.23844;10605.5;18.22;0
20150330190238275_ZEBRAK-R2_met.fits;5.23844;10605.5;18.22;0.170667
20150330190252440_ZEBRAK-R2_met.fits;4.88584;10598.1;10.812;0.341333
20150330190304387_ZEBRAK-R2_met.fits;1.93015;10694.8;4.72753;3.41333
20150330190319064_ZEBRAK-R2_met.fits;1.78984;10652.3;6.73117;9.89867
20150330190239811_ZEBRAK-R2_snap.fits;5.18431;10508.8;4.32476;0
20150330190403438_ZEBRAK-R2_met.fits;1.57071;10687.5;3.45526;5.46133
20150330190411118_ZEBRAK-R2_met.fits;3.95741;10620.1;8.59885;1.87733
20150330190418115_ZEBRAK-R2_met.fits;4.60385;10697.8;9.50221;13.312
20150330190339886_ZEBRAK-R2_snap.fits;1.58185;10640.6;1.4815;0
20150330190441326_ZEBRAK-R2_met.fits;1.72418;10697.8;6.53082;9.728
20150330190453102_ZEBRAK-R2_met.fits;1.5904;10697.8;3.39962;4.94933
20150330190513923_ZEBRAK-R2_met.fits;4.28089;10665.5;8.56223;0.170667
20150330190519043_ZEBRAK-R2_met.fits;1.93653;10675.8;6.24275;8.704
20150330190439960_ZEBRAK-R2_snap.fits;1.75521;10554.2;1.35298;0
20150330190548568_ZEBRAK-R2_met.fits;4.11152;10693.4;8.72044;3.072
20150330190606318_ZEBRAK-R2_met.fits;1.58496;10697.8;5.96438;22.528
20150330190634990_ZEBRAK-R2_met.fits;3.60441;10686;7.69528;0.170667
20150330190540035_ZEBRAK-R2_snap.fits;5.84845;10649.4;7.8599;0
20150330190639086_ZEBRAK-R2_met.fits;1.71102;10642.1;5.67828;9.728
20150330190651203_ZEBRAK-R2_met.fits;0.25828;10617.2;5.60432;1.36533
20150330190659054_ZEBRAK-R2_met.fits;1.94381;10546.9;5.63268;9.728
20150330190716974_ZEBRAK-R2_met.fits;3.85416;10605.5;8.52945;0.170667
20150330190723971_ZEBRAK-R2_met.fits;4.56837;10526.4;9.69992;0.170667
20150330190640110_ZEBRAK-R2_snap.fits;1.44362;10634.8;6.4579;0
20150330190726190_ZEBRAK-R2_met.fits;2.75699;10504.4;8.80879;23.7227
20150330190759470_ZEBRAK-R2_met.fits;5.46052;10604;22.8293;0.341333
20150330190802030_ZEBRAK-R2_met.fits;0.842896;10605.5;6.40541;1.87733
20150330190816366_ZEBRAK-R2_met.fits;1.3423;10697.8;7.27128;3.41333
20150330190829166_ZEBRAK-R2_met.fits;3.94271;10618.7;8.11204;0.170667
20150330190833944_ZEBRAK-R2_met.fits;3.92898;10681.6;8.38178;0.512
20150330190740184_ZEBRAK-R2_snap.fits;6.2952;10694.8;6.90089;0
20150330190839064_ZEBRAK-R2_met.fits;1.57132;10690.4;5.36196;29.8667
20150330190914222_ZEBRAK-R2_met.fits;4.33977;10586.4;9.30324;0.682667
20150330190917123_ZEBRAK-R2_met.fits;0.846365;10582;6.84403;11.776
20150330190840259_ZEBRAK-R2_snap.fits;5.2611;10658.2;8.33491;0
20150330190937262_ZEBRAK-R2_met.fits;4.63011;10681.6;9.34116;0.170667
20150330190940675_ZEBRAK-R2_met.fits;4.06837;10609.9;8.32867;6.82667
20150330190950232_ZEBRAK-R2_met.fits;3.68545;10604;7.68479;1.87733
20150330190958595_ZEBRAK-R2_met.fits;3.92162;10606.9;9.26261;10.24
20150330191012760_ZEBRAK-R2_met.fits;4.23426;10560.1;8.92847;0.170667
20150330191018563_ZEBRAK-R2_met.fits;3.47512;10523.4;8.57826;10.4107
20150330191034264_ZEBRAK-R2_met.fits;4.25228;10596.7;9.02217;1.024
20150330190940334_ZEBRAK-R2_snap.fits;5.16862;10618.7;7.6979;0
20150330191037678_ZEBRAK-R2_met.fits;0.303339;10605.5;3.70928;0.682667
20150330191041262_ZEBRAK-R2_met.fits;4.03111;10675.8;8.78324;0.341333
20150330191048942_ZEBRAK-R2_met.fits;2.79095;10649.4;6.08713;10.4107
20150330191101571_ZEBRAK-R2_met.fits;4.24063;10555.7;8.50901;0.170667
20150330191106862_ZEBRAK-R2_met.fits;3.05704;10684.6;6.97312;0.170667
20150330191040408_ZEBRAK-R2_snap.fits;4.71136;10626;7.78306;0
20150330191109080_ZEBRAK-R2_met.fits;1.83086;10686;4.8314;31.5733
20150330191144408_ZEBRAK-R2_met.fits;4.32635;10647.9;8.91567;0.853333
20150330191150382_ZEBRAK-R2_met.fits;4.43858;10568.8;8.95596;0.170667
20150330191152771_ZEBRAK-R2_met.fits;1.23187;10640.6;6.0858;3.75467
20150330191200280_ZEBRAK-R2_met.fits;3.91352;10587.9;8.08119;0.170667
20150330191205912_ZEBRAK-R2_met.fits;3.96503;10596.7;8.12215;23.8933
20150330191140483_ZEBRAK-R2_snap.fits;5.06749;10697.8;7.19002;0
20150330191237144_ZEBRAK-R2_met.fits;1.70318;10601.1;6.05608;0.341333
20150330191257624_ZEBRAK-R2_met.fits;3.79789;10694.8;8.09484;0.512
20150330191300355_ZEBRAK-R2_met.fits;0.565515;10558.6;3.48886;7.33867
20150330191309912_ZEBRAK-R2_met.fits;0.650168;10535.2;4.77158;0.341333
20150330191313326_ZEBRAK-R2_met.fits;4.39203;10683.1;8.83084;1.36533
20150330191316739_ZEBRAK-R2_met.fits;3.70951;10681.6;8.26348;0.170667
20150330191326638_ZEBRAK-R2_met.fits;4.12116;10697.8;8.93998;3.584
20150330191240558_ZEBRAK-R2_snap.fits;4.13176;10599.6;7.8167;0
20150330191332270_ZEBRAK-R2_met.fits;4.21411;10653.8;8.4465;11.4347
20150330191346094_ZEBRAK-R2_met.fits;3.94372;10623;8.03607;14.6773
20150330191402990_ZEBRAK-R2_met.fits;4.08214;10649.4;9.27242;0.682667
20150330191405891_ZEBRAK-R2_met.fits;3.64573;10590.8;7.40296;1.87733
20150330191411182_ZEBRAK-R2_met.fits;3.28748;10585;8.37843;2.73067
20150330191415960_ZEBRAK-R2_met.fits;4.06251;10564.5;8.66104;12.9707
20150330191432686_ZEBRAK-R2_met.fits;3.88525;10614.3;8.26565;0.170667
20150330191340632_ZEBRAK-R2_snap.fits;1.9629;10630.4;5.97831;0
20150330191436952_ZEBRAK-R2_met.fits;3.93137;10634.8;9.82712;24.4053
20150330191503406_ZEBRAK-R2_met.fits;4.61824;10502.9;9.41656;15.5307
20150330191520984_ZEBRAK-R2_met.fits;4.28931;10583.5;9.24706;1.536
20150330191526616_ZEBRAK-R2_met.fits;3.69823;10567.4;8.16475;5.80267
20150330191534467_ZEBRAK-R2_met.fits;3.84542;10501.5;8.19186;0.170667
20150330191440707_ZEBRAK-R2_snap.fits;1.55451;10500;7.09437;0
20150330191536686_ZEBRAK-R2_met.fits;4.1953;10502.9;8.53169;3.92533
20150330191542659_ZEBRAK-R2_met.fits;1.80902;10511.7;5.42729;31.4027
20150330191619011_ZEBRAK-R2_met.fits;1.82151;10653.8;7.05081;9.55733
20150330191634371_ZEBRAK-R2_met.fits;3.18706;10681.6;7.27245;0.170667
20150330191540782_ZEBRAK-R2_snap.fits;3.61419;10647.9;6.5964;0
20150330191645806_ZEBRAK-R2_met.fits;3.74686;10568.8;7.57767;13.6533
20150330191701678_ZEBRAK-R2_met.fits;4.14266;10516.1;8.8434;1.36533
20150330191706456_ZEBRAK-R2_met.fits;3.87643;10532.2;8.11389;23.8933
20150330191640856_ZEBRAK-R2_snap.fits;1.50479;10580.6;6.06858;0
20150330191736664_ZEBRAK-R2_met.fits;4.05584;10669.9;8.28301;37.7173
20150330191816600_ZEBRAK-R2_met.fits;1.15953;10570.3;3.32684;2.73067
20150330191821550_ZEBRAK-R2_met.fits;3.68039;10552.7;7.8071;1.024
20150330191830254_ZEBRAK-R2_met.fits;4.24207;10668.5;8.66184;5.12
20150330191740931_ZEBRAK-R2_snap.fits;1.62024;10536.6;1.82831;0
20150330191841006_ZEBRAK-R2_met.fits;1.48158;10697.8;6.38695;8.02133
20150330191852782_ZEBRAK-R2_met.fits;3.8915;10615.7;8.09832;1.024
20150330191859096_ZEBRAK-R2_met.fits;1.93579;10623;7.13299;13.4827
20150330191915139_ZEBRAK-R2_met.fits;4.58228;10533.7;9.17567;0.341333
20150330191919576_ZEBRAK-R2_met.fits;3.75683;10554.2;9.09687;1.70667
20150330191925720_ZEBRAK-R2_met.fits;3.73033;10555.7;8.78553;0.170667
20150330191929646_ZEBRAK-R2_met.fits;3.1282;10541;7.39037;0.170667
20150330191933059_ZEBRAK-R2_met.fits;3.62713;10536.6;8.05241;0.170667
20150330191841006_ZEBRAK-R2_snap.fits;1.82101;10513.2;6.10468;0
20150330191938350_ZEBRAK-R2_met.fits;4.27884;10549.8;8.97755;11.776
20150330191956440_ZEBRAK-R2_met.fits;3.78299;10510.3;8.01303;9.38667
20150330192007875_ZEBRAK-R2_met.fits;1.98698;10605.5;8.90411;0.170667
20150330192010435_ZEBRAK-R2_met.fits;1.8008;10501.5;4.77502;9.04533
20150330191941080_ZEBRAK-R2_snap.fits;4.71928;10524.9;9.26171;0
20150330192031427_ZEBRAK-R2_met.fits;1.38195;10500;6.42111;9.38667
20150330192045934_ZEBRAK-R2_met.fits;3.81291;10505.9;7.66914;0.170667
20150330192049006_ZEBRAK-R2_met.fits;1.92135;10500;6.00994;19.968
20150330192110851_ZEBRAK-R2_met.fits;3.71947;10541;8.31242;2.048
20150330192116824_ZEBRAK-R2_met.fits;3.55723;10615.7;9.21668;12.1173
20150330192041155_ZEBRAK-R2_snap.fits;4.01128;10672.9;6.69391;0
20150330192138328_ZEBRAK-R2_met.fits;4.14183;10686;8.71783;5.29067
20150330192145838_ZEBRAK-R2_met.fits;3.36483;10697.8;7.30675;10.24
20150330192220142_ZEBRAK-R2_met.fits;2.0204;10500;6.57064;10.5813
20150330192141230_ZEBRAK-R2_snap.fits;3.9533;10530.8;6.78658;0
20150330192237550_ZEBRAK-R2_met.fits;4.22098;10551.3;8.6088;2.90133
20150330192245571_ZEBRAK-R2_met.fits;4.41152;10595.2;9.48631;0.170667
20150330192253422_ZEBRAK-R2_met.fits;3.76183;10585;7.72286;1.36533
20150330192258712_ZEBRAK-R2_met.fits;3.54808;10511.7;8.89663;1.36533
20150330192302296_ZEBRAK-R2_met.fits;3.46755;10595.2;7.42371;0.512
20150330192306904_ZEBRAK-R2_met.fits;3.50827;10576.2;7.51815;0.170667
20150330192308952_ZEBRAK-R2_met.fits;3.71018;10519;7.78424;20.3093
20150330192331310_ZEBRAK-R2_met.fits;3.85888;10646.5;7.73151;0.170667
20150330192241304_ZEBRAK-R2_snap.fits;5.834;10577.6;8.26576;0
20150330192336942_ZEBRAK-R2_met.fits;3.6509;10604;7.89716;2.048
20150330192344963_ZEBRAK-R2_met.fits;3.92582;10585;8.8116;0.682667
20150330192348718_ZEBRAK-R2_met.fits;3.83899;10567.4;8.3788;20.1387
20150330192413635_ZEBRAK-R2_met.fits;3.56406;10579.1;7.99117;0.170667
20150330192341379_ZEBRAK-R2_snap.fits;5.2168;10573.2;6.63236;0
20150330192419096_ZEBRAK-R2_met.fits;1.55174;10560.1;6.92421;24.064
20150330192445379_ZEBRAK-R2_met.fits;4.29567;10510.3;9.05375;0.170667
20150330192448963_ZEBRAK-R2_met.fits;2.43922;10520.5;6.91808;30.8907
20150330192522926_ZEBRAK-R2_met.fits;3.77109;10614.3;8.28328;2.56
20150330192441454_ZEBRAK-R2_snap.fits;1.87473;10529.3;6.55902;0
20150330192527875_ZEBRAK-R2_met.fits;4.50618;10620.1;9.1675;61.0987
20150330192541528_ZEBRAK-R2_snap.fits;1.8374;10636.2;6.05488;0
20150330192637848_ZEBRAK-R2_met.fits;4.05884;10621.6;8.40542;23.04
20150330192704302_ZEBRAK-R2_met.fits;4.03003;10546.9;8.4197;0.170667
20150330192709422_ZEBRAK-R2_met.fits;3.67843;10592.3;7.64133;0.170667
20150330192718979_ZEBRAK-R2_met.fits;2.40331;10636.2;6.3633;14.848
20150330192641603_ZEBRAK-R2_snap.fits;1.77888;10579.1;5.96112;0
20150330192738947_ZEBRAK-R2_met.fits;3.53367;10595.2;7.06813;11.4347
20150330192755331_ZEBRAK-R2_met.fits;3.80731;10565.9;8.42624;1.87733
20150330192759086_ZEBRAK-R2_met.fits;1.95395;10514.6;8.38147;9.728
20150330192811032_ZEBRAK-R2_met.fits;3.95612;10558.6;8.15441;0.170667
20150330192813934_ZEBRAK-R2_met.fits;4.17263;10539.6;8.46949;1.024
20150330192741678_ZEBRAK-R2_snap.fits;1.58022;10560.1;6.94107;0
20150330192817518_ZEBRAK-R2_met.fits;3.49476;10585;8.50743;31.4027
20150330192851822_ZEBRAK-R2_met.fits;3.7736;10667;8.09749;27.4773
20150330192921518_ZEBRAK-R2_met.fits;0.619584;10570.3;5.68561;3.072
20150330192926808_ZEBRAK-R2_met.fits;2.90855;10593.8;7.60547;0.341333
20150330192930051_ZEBRAK-R2_met.fits;3.75501;10593.8;8.98981;1.19467
20150330192933294_ZEBRAK-R2_met.fits;3.56976;10611.3;8.11739;3.24267
20150330192841752_ZEBRAK-R2_snap.fits;1.68999;10586.4;6.08841;0
20150330192939096_ZEBRAK-R2_met.fits;1.86855;10623;5.66433;9.89867
20150330192959918_ZEBRAK-R2_met.fits;3.84835;10665.5;7.73552;0.170667
20150330193002648_ZEBRAK-R2_met.fits;3.6514;10649.4;7.42701;1.87733
20150330193009304_ZEBRAK-R2_met.fits;3.77063;10611.3;7.63755;8.704
20150330193021251_ZEBRAK-R2_met.fits;3.43578;10574.7;7.74478;0.170667
20150330193024323_ZEBRAK-R2_met.fits;3.58418;10592.3;8.03361;0.512
20150330193026712_ZEBRAK-R2_met.fits;3.89433;10640.6;8.51975;1.19467
20150330193034734_ZEBRAK-R2_met.fits;3.60895;10615.7;7.49487;1.36533
20150330192941827_ZEBRAK-R2_snap.fits;3.47627;10542.5;7.58878;0
20150330193038318_ZEBRAK-R2_met.fits;1.03178;10570.3;4.63137;6.31467
20150330193049411_ZEBRAK-R2_met.fits;3.45023;10535.2;7.31634;1.36533
20150330193055214_ZEBRAK-R2_met.fits;3.46231;10599.6;7.90305;0.170667
20150330193105966_ZEBRAK-R2_met.fits;1.67694;10500;6.22515;13.9947
20150330193123886_ZEBRAK-R2_met.fits;3.49052;10604;7.11954;0.170667
20150330193126104_ZEBRAK-R2_met.fits;3.31959;10529.3;7.65435;2.90133
20150330193131054_ZEBRAK-R2_met.fits;4.24699;10614.3;8.5944;0.682667
20150330193133955_ZEBRAK-R2_met.fits;0.985494;10582;5.91001;2.21867
20150330193041902_ZEBRAK-R2_snap.fits;1.41687;10612.8;5.61159;0
20150330193139075_ZEBRAK-R2_met.fits;1.62314;10587.9;6.16855;19.7973
20150330193200920_ZEBRAK-R2_met.fits;3.64483;10516.1;7.74255;0.170667
20150330193207064_ZEBRAK-R2_met.fits;3.62406;10595.2;8.23018;0.170667
20150330193212355_ZEBRAK-R2_met.fits;3.61677;10539.6;8.1141;0.341333
20150330193215939_ZEBRAK-R2_met.fits;3.82462;10618.7;8.26213;0.170667
20150330193218499_ZEBRAK-R2_met.fits;4.07467;10646.5;8.36952;0.170667
20150330193223619_ZEBRAK-R2_met.fits;3.7744;10580.6;7.63293;0.341333
20150330193141976_ZEBRAK-R2_snap.fits;3.85727;10576.2;6.49663;0
20150330193227886_ZEBRAK-R2_met.fits;3.4209;10560.1;7.08876;11.6053
20150330193242904_ZEBRAK-R2_met.fits;3.12371;10576.2;6.25043;0.170667
20150330193248024_ZEBRAK-R2_met.fits;3.3795;10573.2;7.82868;5.12
20150330193255192_ZEBRAK-R2_met.fits;3.4253;10608.4;7.03563;11.6053
20150330193309016_ZEBRAK-R2_met.fits;2.16019;10656.7;6.19586;11.6053
20150330193322499_ZEBRAK-R2_met.fits;3.31703;10646.5;6.73994;1.70667
20150330193326254_ZEBRAK-R2_met.fits;3.42338;10579.1;7.03428;5.46133
20150330193242051_ZEBRAK-R2_snap.fits;1.4417;10601.1;1.6307;0
20150330193349976_ZEBRAK-R2_met.fits;3.35528;10683.1;7.13236;0.682667
20150330193352707_ZEBRAK-R2_met.fits;3.62007;10656.7;7.55068;2.21867
20150330193356974_ZEBRAK-R2_met.fits;4.0746;10571.8;8.53873;0.341333
20150330193406702_ZEBRAK-R2_met.fits;3.62413;10517.6;7.51503;1.70667
20150330193410968_ZEBRAK-R2_met.fits;3.5847;10552.7;7.67469;0.170667
20150330193413187_ZEBRAK-R2_met.fits;3.38882;10620.1;7.31451;0.341333
20150330193417283_ZEBRAK-R2_met.fits;3.1994;10621.6;6.44599;0.170667
20150330193419672_ZEBRAK-R2_met.fits;0.800739;10605.5;6.35638;0.341333
20150330193426670_ZEBRAK-R2_met.fits;3.58972;10586.4;7.55788;0.170667
20150330193429059_ZEBRAK-R2_met.fits;1.84034;10626;6.05839;9.89867
20150330193342126_ZEBRAK-R2_snap.fits;4.06429;10570.3;6.10242;0
20150330193443224_ZEBRAK-R2_met.fits;3.70081;10535.2;7.4369;0.170667
20150330193449027_ZEBRAK-R2_met.fits;1.94419;10580.6;4.94213;19.7973
20150330193510702_ZEBRAK-R2_met.fits;3.49132;10583.5;7.0476;0.170667
20150330193529134_ZEBRAK-R2_met.fits;1.81086;10513.2;4.60174;8.192
20150330193442200_ZEBRAK-R2_snap.fits;3.57085;10522;3.81275;0
20150330193540056_ZEBRAK-R2_met.fits;3.5509;10500;7.58839;0.170667
20150330193544835_ZEBRAK-R2_met.fits;3.16037;10516.1;6.79001;1.87733
20150330193549102_ZEBRAK-R2_met.fits;1.83051;10585;4.64386;19.7973
20150330193631598_ZEBRAK-R2_met.fits;3.49486;10642.1;7.26061;0.170667
20150330193633987_ZEBRAK-R2_met.fits;3.63548;10609.9;7.55584;0.512
20150330193542275_ZEBRAK-R2_snap.fits;3.41773;10576.2;5.35632;0
20150330193641326_ZEBRAK-R2_met.fits;2.93209;10579.1;6.69304;2.56
20150330193655320_ZEBRAK-R2_met.fits;3.03972;10560.1;6.56733;0.170667
20150330193704536_ZEBRAK-R2_met.fits;3.7837;10568.8;7.7274;1.19467
20150330193708803_ZEBRAK-R2_met.fits;3.84622;10504.4;8.85504;30.0373
20150330193642350_ZEBRAK-R2_snap.fits;3.95187;10665.5;5.77716;0
20150330193740718_ZEBRAK-R2_met.fits;3.36338;10687.5;7.11527;0.170667
20150330193748056_ZEBRAK-R2_met.fits;4.08492;10608.4;8.46338;0.170667
20150330193753688_ZEBRAK-R2_met.fits;3.02255;10567.4;6.39979;2.38933
20150330193758979_ZEBRAK-R2_met.fits;2.39328;10586.4;5.55777;13.6533
20150330193814680_ZEBRAK-R2_met.fits;3.95472;10517.6;8.02505;0.512
20150330193742424_ZEBRAK-R2_snap.fits;4.41609;10643.6;4.1109;0
20150330193859224_ZEBRAK-R2_met.fits;1.79748;10500;5.02751;10.5813
20150330193917827_ZEBRAK-R2_met.fits;1.59357;10500;3.39097;2.38933
20150330193922947_ZEBRAK-R2_met.fits;1.60766;10500;5.24716;2.56
20150330193842499_ZEBRAK-R2_snap.fits;3.90617;10552.7;6.16298;0
20150330193933016_ZEBRAK-R2_met.fits;1.8135;10500;4.11948;7.68
20150330193943598_ZEBRAK-R2_met.fits;3.53997;10502.9;7.4876;2.38933
20150330193956227_ZEBRAK-R2_met.fits;3.39095;10505.9;6.93486;12.6293
20150330194015512_ZEBRAK-R2_met.fits;3.13664;10502.9;6.47537;0.170667
20150330194022339_ZEBRAK-R2_met.fits;3.30214;10539.6;7.10063;0.170667
20150330194026264_ZEBRAK-R2_met.fits;3.39092;10576.2;6.89424;0.170667
20150330193942574_ZEBRAK-R2_snap.fits;4.30383;10614.3;7.14803;0
20150330194028995_ZEBRAK-R2_met.fits;2.25575;10585;5.64494;11.264
20150330194044355_ZEBRAK-R2_met.fits;3.44395;10696.3;8.10972;2.90133
20150330194052376_ZEBRAK-R2_met.fits;3.40499;10691.9;6.96211;2.90133
20150330194057326_ZEBRAK-R2_met.fits;2.75685;10636.2;6.88403;0.341333
20150330194059886_ZEBRAK-R2_met.fits;2.71954;10604;5.82485;1.024
20150330194107566_ZEBRAK-R2_met.fits;3.61247;10684.6;7.59821;0.170667
20150330194109614_ZEBRAK-R2_met.fits;1.60922;10697.8;4.61571;19.1147
20150330194131971_ZEBRAK-R2_met.fits;3.12679;10507.3;7.50266;0.170667
20150330194134531_ZEBRAK-R2_met.fits;3.45251;10500;7.50935;0.170667
20150330194137091_ZEBRAK-R2_met.fits;3.44427;10501.5;7.18301;0.170667
20150330194042648_ZEBRAK-R2_snap.fits;4.23957;10501.5;7.48353;0
20150330194142894_ZEBRAK-R2_met.fits;3.16774;10519;6.80998;0.170667
20150330194146648_ZEBRAK-R2_met.fits;3.51749;10530.8;7.61077;1.024
20150330194151086_ZEBRAK-R2_met.fits;3.36554;10602.5;6.97956;2.90133
20150330194156206_ZEBRAK-R2_met.fits;0.554065;10628.9;4.84776;33.792
20150330194232387_ZEBRAK-R2_met.fits;3.94572;10634.8;8.59097;2.56
20150330194142723_ZEBRAK-R2_snap.fits;1.55808;10500;5.48627;0
20150330194237336_ZEBRAK-R2_met.fits;3.66034;10533.7;8.37122;17.2373
20150330194324270_ZEBRAK-R2_met.fits;1.82403;10500;5.62833;10.0693
20150330194242798_ZEBRAK-R2_snap.fits;1.74259;10599.6;5.54504;0
20150330194336216_ZEBRAK-R2_met.fits;3.56425;10514.6;7.22921;8.704
20150330194354819_ZEBRAK-R2_met.fits;2.07771;10697.8;6.06597;14.848
20150330194413422_ZEBRAK-R2_met.fits;3.95761;10560.1;8.32488;0.170667
20150330194415982_ZEBRAK-R2_met.fits;0.970467;10593.8;3.72867;0.341333
20150330194419054_ZEBRAK-R2_met.fits;1.65516;10606.9;5.42933;9.728
20150330194432195_ZEBRAK-R2_met.fits;4.46787;10542.5;8.95259;0.170667
20150330194436120_ZEBRAK-R2_met.fits;3.65586;10500;7.99132;0.170667
20150330194342872_ZEBRAK-R2_snap.fits;3.6368;10618.7;3.58846;0
20150330194446531_ZEBRAK-R2_met.fits;3.35957;10500;6.81638;0.170667
20150330194449091_ZEBRAK-R2_met.fits;3.40412;10567.4;7.44221;0.170667
20150330194453187_ZEBRAK-R2_met.fits;3.53441;10579.1;7.60571;0.170667
20150330194455406_ZEBRAK-R2_met.fits;3.32536;10558.6;7.66247;23.552
20150330194521176_ZEBRAK-R2_met.fits;1.30823;10640.6;5.15316;2.21867
20150330194525955_ZEBRAK-R2_met.fits;3.68181;10640.6;7.96706;0.341333
20150330194442947_ZEBRAK-R2_snap.fits;1.71395;10649.4;6.17565;0
20150330194529027_ZEBRAK-R2_met.fits;1.89593;10609.9;5.34967;24.576
20150330194543022_ZEBRAK-R2_snap.fits;4.28255;10669.9;6.99028;0
20150330194555651_ZEBRAK-R2_met.fits;3.59083;10568.8;7.47727;53.248
20150330194656579_ZEBRAK-R2_met.fits;3.16622;10563;6.47301;14.848
20150330194713304_ZEBRAK-R2_met.fits;3.64431;10618.7;7.36543;14.336
20150330194643096_ZEBRAK-R2_snap.fits;1.25872;10593.8;4.82381;0
20150330194731054_ZEBRAK-R2_met.fits;1.81883;10500;6.19751;17.7493
20150330194751022_ZEBRAK-R2_met.fits;3.43271;10668.5;6.92523;1.87733
20150330194755118_ZEBRAK-R2_met.fits;3.40377;10609.9;7.86334;0.170667
20150330194757336_ZEBRAK-R2_met.fits;3.50693;10583.5;7.18037;38.0587
20150330194743171_ZEBRAK-R2_snap.fits;1.23634;10563;5.70976;0
20150330194838979_ZEBRAK-R2_met.fits;2.60309;10508.8;7.27013;12.1173
20150330194853486_ZEBRAK-R2_met.fits;3.02684;10634.8;7.00906;16.5547
20150330194912088_ZEBRAK-R2_met.fits;4.30362;10516.1;9.21669;2.90133
20150330194843246_ZEBRAK-R2_snap.fits;4.23066;10617.2;6.92771;0
20150330194919086_ZEBRAK-R2_met.fits;1.80643;10501.5;4.05378;22.1867
20150330194944856_ZEBRAK-R2_met.fits;3.38668;10618.7;7.19142;14.1653
20150330195002094_ZEBRAK-R2_met.fits;3.806;10609.9;7.65995;2.90133
20150330195007043_ZEBRAK-R2_met.fits;3.44712;10596.7;7.6425;0.170667
20150330195010456_ZEBRAK-R2_met.fits;3.0519;10606.9;7.39319;4.608
20150330195017624_ZEBRAK-R2_met.fits;3.74455;10601.1;7.78083;17.5787
20150330194943320_ZEBRAK-R2_snap.fits;4.48918;10532.2;4.11904;0
20150330195046979_ZEBRAK-R2_met.fits;3.66216;10697.8;7.37693;12.4587
20150330195043395_ZEBRAK-R2_snap.fits;1.80626;10662.6;6.67266;0
20150330195102168_ZEBRAK-R2_met.fits;3.30094;10664.1;7.57631;66.7307
20150330195211118_ZEBRAK-R2_met.fits;3.0717;10659.7;8.29356;22.016
20150330195143470_ZEBRAK-R2_snap.fits;3.66172;10633.3;6.80434;0
20150330195235352_ZEBRAK-R2_met.fits;3.54775;10662.6;7.57682;11.264
20150330195249518_ZEBRAK-R2_met.fits;3.40019;10517.6;8.28883;4.43733
20150330195256003_ZEBRAK-R2_met.fits;3.5891;10504.4;7.6775;27.4773
20150330195332696_ZEBRAK-R2_met.fits;3.74602;10697.8;8.9189;0.682667
20150330195243544_ZEBRAK-R2_snap.fits;1.72571;10602.5;5.77994;0
20150330195336110_ZEBRAK-R2_met.fits;3.34417;10680.2;8.01676;19.456
20150330195357784_ZEBRAK-R2_met.fits;3.67233;10587.9;7.53965;13.1413
20150330195412803_ZEBRAK-R2_met.fits;3.39112;10589.4;7.92806;11.4347
20150330195343619_ZEBRAK-R2_snap.fits;1.83111;10500;3.60664;0
20150330195428675_ZEBRAK-R2_met.fits;1.84125;10500;5.23337;28.5013
20150330195500419_ZEBRAK-R2_met.fits;1.75364;10508.8;5.47674;0.512
20150330195443694_ZEBRAK-R2_snap.fits;1.42574;10626;7.05557;0
20150330195543768_ZEBRAK-R2_snap.fits;1.73831;10504.4;3.66871;0
20150330195509806_ZEBRAK-R2_met.fits;3.85018;10500;8.08546;98.9867
20150330195706542_ZEBRAK-R2_met.fits;1.82848;10500;6.15856;6.99733
20150330195643843_ZEBRAK-R2_snap.fits;3.34635;10500;7.21501;0
20150330195743918_ZEBRAK-R2_snap.fits;1.35627;10602.5;6.72526;0
20150330195717464_ZEBRAK-R2_met.fits;3.60009;10501.5;8.7858;102.4
20150330195903278_ZEBRAK-R2_met.fits;3.25028;10668.5;6.73403;1.36533
20150330195843992_ZEBRAK-R2_snap.fits;4.00016;10552.7;6.80089;0
20150330195916419_ZEBRAK-R2_met.fits;3.59847;10693.4;8.86797;66.9013
20150330195944067_ZEBRAK-R2_snap.fits;3.6485;10514.6;4.95664;0
