# file name; noise; peak f.; mag.; duration
20150330050037016_ZEBRAK-R2_snap.fits;29.6962;10615.7;29.3534;0
20150330050137091_ZEBRAK-R2_snap.fits;41.7684;10545.4;29.043;0
20150330050237166_ZEBRAK-R2_snap.fits;38.4893;10532.2;43.5462;0
20150330050337240_ZEBRAK-R2_snap.fits;39.7101;10533.7;39.103;0
20150330050437315_ZEBRAK-R2_snap.fits;35.8953;10665.5;30.4617;0
20150330050537390_ZEBRAK-R2_snap.fits;45.3309;10636.2;36.5791;0
20150330050637464_ZEBRAK-R2_snap.fits;41.6192;10605.5;46.8217;0
20150330050737539_ZEBRAK-R2_snap.fits;47.6116;10587.9;42.517;0
20150330050837614_ZEBRAK-R2_snap.fits;36.8943;10500;36.5824;0
20150330050937688_ZEBRAK-R2_snap.fits;48.7686;10505.9;37.9107;0
20150330051037763_ZEBRAK-R2_snap.fits;35.029;10601.1;32.1509;0
20150330051137838_ZEBRAK-R2_snap.fits;49.8017;10532.2;39.8934;0
20150330051237912_ZEBRAK-R2_snap.fits;34.45;10652.3;45.9601;0
20150330051337987_ZEBRAK-R2_snap.fits;32.9397;10677.2;35.3955;0
20150330051438062_ZEBRAK-R2_snap.fits;33.271;10590.8;42.0236;0
20150330051538136_ZEBRAK-R2_snap.fits;42.2716;10626;34.3172;0
20150330051638211_ZEBRAK-R2_snap.fits;38.371;10500;37.7064;0
20150330051738286_ZEBRAK-R2_snap.fits;28.8159;10586.4;30.4642;0
20150330051838360_ZEBRAK-R2_snap.fits;33.7065;10649.4;35.592;0
20150330051937411_ZEBRAK-R2_met.fits;6.7645;10675.8;22.2595;1.19467
20150330051938435_ZEBRAK-R2_snap.fits;41.2133;10545.4;32.8908;0
20150330052109230_ZEBRAK-R2_met.fits;31.0982;10606.9;69.3905;0.170667
20150330052038510_ZEBRAK-R2_snap.fits;28.6101;10649.4;26.6412;0
20150330052138584_ZEBRAK-R2_snap.fits;26.6776;10501.5;24.3479;0
20150330052238659_ZEBRAK-R2_snap.fits;42.4917;10662.6;32.3752;0
20150330052338734_ZEBRAK-R2_snap.fits;37.2383;10639.2;41.441;0
20150330052438808_ZEBRAK-R2_snap.fits;37.5813;10513.2;35.0662;0
20150330052538883_ZEBRAK-R2_snap.fits;31.6729;10500;28.9169;0
20150330052637934_ZEBRAK-R2_met.fits;7.37623;10605.5;23.3719;6.82667
20150330052638958_ZEBRAK-R2_snap.fits;35.4542;10549.8;41.0092;0
20150330052739032_ZEBRAK-R2_snap.fits;29.5762;10567.4;20.2965;0
20150330052839107_ZEBRAK-R2_snap.fits;33.767;10580.6;30.056;0
20150330052939182_ZEBRAK-R2_snap.fits;33.5684;10634.8;29.1856;0
20150330053039256_ZEBRAK-R2_snap.fits;35.1446;10532.2;30.4054;0
20150330053139331_ZEBRAK-R2_snap.fits;37.6922;10583.5;38.4392;0
20150330053239406_ZEBRAK-R2_snap.fits;35.0006;10652.3;31.6385;0
20150330053338456_ZEBRAK-R2_met.fits;8.12985;10628.9;21.896;0.170667
20150330053339480_ZEBRAK-R2_snap.fits;37.499;10606.9;26.6893;0
20150330053439555_ZEBRAK-R2_snap.fits;27.6069;10557.1;27.383;0
20150330053539630_ZEBRAK-R2_snap.fits;39.2829;10524.9;24.1991;0
20150330053639704_ZEBRAK-R2_snap.fits;33.9429;10604;24.5596;0
20150330053739779_ZEBRAK-R2_snap.fits;36.6738;10650.9;42.7479;0
20150330053839854_ZEBRAK-R2_snap.fits;35.6408;10523.4;35.7211;0
20150330053938904_ZEBRAK-R2_met.fits;4.48276;10500;19.3664;0.341333
20150330053939928_ZEBRAK-R2_snap.fits;35.9189;10583.5;33.9005;0
20150330054040003_ZEBRAK-R2_snap.fits;23.1828;10653.8;27.7141;0
20150330054140078_ZEBRAK-R2_snap.fits;31.676;10606.9;27.8662;0
20150330054240152_ZEBRAK-R2_snap.fits;24.5388;10694.8;25.9667;0
20150330054340227_ZEBRAK-R2_snap.fits;31.6227;10628.9;24.8976;0
20150330054505731_ZEBRAK-R2_met.fits;24.8168;10582;84.7201;0.341333
20150330054440302_ZEBRAK-R2_snap.fits;43.7462;10658.2;23.5614;0
20150330054540376_ZEBRAK-R2_snap.fits;32.0234;10602.5;34.0052;0
20150330054640451_ZEBRAK-R2_snap.fits;30.5347;10599.6;23.0883;0
20150330054740526_ZEBRAK-R2_snap.fits;32.1373;10614.3;32.7121;0
20150330054840600_ZEBRAK-R2_snap.fits;29.4919;10571.8;31.5726;0
20150330054940675_ZEBRAK-R2_snap.fits;32.0222;10649.4;24.5401;0
20150330055040750_ZEBRAK-R2_snap.fits;25.2156;10501.5;28.4371;0
20150330055140824_ZEBRAK-R2_snap.fits;29.4774;10602.5;29.9595;0
20150330055240899_ZEBRAK-R2_snap.fits;38.0832;10522;23.2515;0
20150330055340974_ZEBRAK-R2_snap.fits;26.0594;10697.8;25.5169;0
20150330055441048_ZEBRAK-R2_snap.fits;32.281;10618.7;21.0157;0
20150330055541123_ZEBRAK-R2_snap.fits;32.6557;10563;27.9782;0
20150330055641198_ZEBRAK-R2_snap.fits;28.0512;10577.6;23.1241;0
20150330055741272_ZEBRAK-R2_snap.fits;26.6647;10652.3;24.066;0
20150330055841347_ZEBRAK-R2_snap.fits;28.1414;10690.4;26.2418;0
20150330055941422_ZEBRAK-R2_snap.fits;37.0591;10639.2;21.9082;0
