# file name; noise; peak f.; mag.; duration
20150330000014616_ZEBRAK-R2_snap.fits;76.4116;10555.7;55.0405;0
20150330000114691_ZEBRAK-R2_snap.fits;50.3429;10694.8;62.0077;0
20150330000214766_ZEBRAK-R2_snap.fits;59.7129;10601.1;50.1293;0
20150330000314840_ZEBRAK-R2_snap.fits;53.1853;10626;42.1651;0
20150330000414915_ZEBRAK-R2_snap.fits;54.6305;10538.1;43.5997;0
20150330000514990_ZEBRAK-R2_snap.fits;53.6786;10592.3;52.1071;0
20150330000615064_ZEBRAK-R2_snap.fits;54.432;10586.4;51.7125;0
20150330000715139_ZEBRAK-R2_snap.fits;50.601;10677.2;33.1035;0
20150330000815214_ZEBRAK-R2_snap.fits;41.3801;10507.3;28.8072;0
20150330000915288_ZEBRAK-R2_snap.fits;59.0901;10539.6;39.4319;0
20150330001015363_ZEBRAK-R2_snap.fits;50.6888;10664.1;45.6223;0
20150330001115438_ZEBRAK-R2_snap.fits;48.5127;10687.5;37.6879;0
20150330001215512_ZEBRAK-R2_snap.fits;38.0423;10643.6;40.9021;0
20150330001315587_ZEBRAK-R2_snap.fits;56.8213;10615.7;53.0512;0
20150330001415662_ZEBRAK-R2_snap.fits;52.4034;10500;38.7731;0
20150330001515736_ZEBRAK-R2_snap.fits;50.4521;10500;45.8081;0
20150330001615811_ZEBRAK-R2_snap.fits;44.1644;10604;39.354;0
20150330001715886_ZEBRAK-R2_snap.fits;39.7678;10520.5;31.55;0
20150330001815960_ZEBRAK-R2_snap.fits;41.913;10560.1;38.505;0
20150330001916035_ZEBRAK-R2_snap.fits;59.7543;10643.6;47.1598;0
20150330002016110_ZEBRAK-R2_snap.fits;50.7439;10637.7;43.0666;0
20150330002116184_ZEBRAK-R2_snap.fits;42.9303;10684.6;30.3503;0
20150330002216259_ZEBRAK-R2_snap.fits;44.954;10668.5;50.0879;0
20150330002316334_ZEBRAK-R2_snap.fits;40.2849;10565.9;48.9141;0
20150330002416408_ZEBRAK-R2_snap.fits;48.9523;10500;40.3997;0
20150330002516483_ZEBRAK-R2_snap.fits;49.5642;10500;45.7558;0
20150330002616558_ZEBRAK-R2_snap.fits;30.613;10570.3;41.5319;0
20150330002716632_ZEBRAK-R2_snap.fits;52.4284;10614.3;46.1361;0
20150330002816707_ZEBRAK-R2_snap.fits;35.6778;10668.5;24.0363;0
20150330002916782_ZEBRAK-R2_snap.fits;69.0126;10694.8;58.0022;0
20150330003016856_ZEBRAK-R2_snap.fits;41.9179;10604;30.4011;0
20150330003116931_ZEBRAK-R2_snap.fits;42.6447;10500;32.55;0
20150330003217006_ZEBRAK-R2_snap.fits;38.9195;10557.1;37.3062;0
20150330003317080_ZEBRAK-R2_snap.fits;48.731;10517.6;44.2248;0
20150330003417155_ZEBRAK-R2_snap.fits;51.2569;10500;54.0316;0
20150330003517230_ZEBRAK-R2_snap.fits;49.2975;10514.6;45.2957;0
20150330003617304_ZEBRAK-R2_snap.fits;43.846;10627.4;42.8088;0
20150330003717379_ZEBRAK-R2_snap.fits;38.7511;10519;40.8518;0
20150330003817454_ZEBRAK-R2_snap.fits;49.3889;10510.3;44.8471;0
20150330003917528_ZEBRAK-R2_snap.fits;33.5632;10665.5;25.4474;0
20150330004017603_ZEBRAK-R2_snap.fits;42.5966;10549.8;34.3333;0
20150330004117678_ZEBRAK-R2_snap.fits;36.5883;10662.6;29.5569;0
20150330004217752_ZEBRAK-R2_snap.fits;35.6456;10612.8;34.6223;0
20150330004317827_ZEBRAK-R2_snap.fits;40.3283;10645;36.6597;0
20150330004417902_ZEBRAK-R2_snap.fits;30.1386;10500;35.5707;0
20150330004517976_ZEBRAK-R2_snap.fits;30.5157;10656.7;42.6025;0
20150330004618051_ZEBRAK-R2_snap.fits;59.2874;10623;45.4771;0
20150330004718126_ZEBRAK-R2_snap.fits;46.4776;10697.8;34.7826;0
20150330004818200_ZEBRAK-R2_snap.fits;42.7162;10599.6;38.5142;0
20150330004918275_ZEBRAK-R2_snap.fits;34.4543;10671.4;37.0117;0
20150330005018350_ZEBRAK-R2_snap.fits;44.864;10650.9;35.7703;0
20150330005118424_ZEBRAK-R2_snap.fits;42.7637;10549.8;28.4726;0
20150330005218499_ZEBRAK-R2_snap.fits;35.4172;10522;36.4793;0
20150330005318574_ZEBRAK-R2_snap.fits;44.7769;10549.8;46.434;0
20150330005418648_ZEBRAK-R2_snap.fits;35.9678;10554.2;24.2939;0
20150330005518723_ZEBRAK-R2_snap.fits;34.5863;10690.4;30.4622;0
20150330005618798_ZEBRAK-R2_snap.fits;42.5441;10615.7;41.0457;0
20150330005718872_ZEBRAK-R2_snap.fits;49.0146;10560.1;40.906;0
20150330005818947_ZEBRAK-R2_snap.fits;38.0209;10529.3;32.6418;0
20150330005919022_ZEBRAK-R2_snap.fits;39.7131;10500;30.8816;0
