# file name; noise; peak f.; mag.; duration
20170917120034290_ZVPP-R6_snap.fits;0.881749;26490.2;0.567947;0
20170917120134364_ZVPP-R6_snap.fits;0.824774;26475.6;0.519269;0
20170917120234439_ZVPP-R6_snap.fits;0.678999;26534.2;0.669753;0
20170917120334514_ZVPP-R6_snap.fits;0.712838;26541.5;0.733263;0
20170917120527495_ZVPP-R6_met.fits;0.79316;26500.5;1.787;0.341333
20170917120434588_ZVPP-R6_snap.fits;0.659968;26484.4;0.741205;0
20170917120534663_ZVPP-R6_snap.fits;0.772812;26503.4;0.639138;0
20170917120634738_ZVPP-R6_snap.fits;0.720188;26491.7;0.665303;0
20170917120734812_ZVPP-R6_snap.fits;0.761246;26485.8;0.765805;0
20170917120834887_ZVPP-R6_snap.fits;0.824872;26516.6;0.78873;0
20170917120934962_ZVPP-R6_snap.fits;0.776068;26494.6;0.647778;0
20170917121035036_ZVPP-R6_snap.fits;0.955799;26547.4;0.863965;0
20170917121135111_ZVPP-R6_snap.fits;0.96953;26474.1;0.611362;0
20170917121235186_ZVPP-R6_snap.fits;0.908022;26538.6;0.920358;0
20170917121335260_ZVPP-R6_snap.fits;0.720087;26466.8;0.604692;0
20170917121435335_ZVPP-R6_snap.fits;0.668031;26529.8;0.56733;0
20170917121535410_ZVPP-R6_snap.fits;0.704319;26484.4;0.802053;0
20170917121635484_ZVPP-R6_snap.fits;0.69168;26537.1;0.771583;0
20170917121735559_ZVPP-R6_snap.fits;0.759236;26500.5;0.664511;0
20170917121835634_ZVPP-R6_snap.fits;0.82238;26497.6;0.514402;0
20170917121935708_ZVPP-R6_snap.fits;0.821837;26472.7;0.665504;0
20170917122035783_ZVPP-R6_snap.fits;0.679232;26478.5;0.659924;0
20170917122135858_ZVPP-R6_snap.fits;0.83895;26526.9;0.750145;0
20170917122235932_ZVPP-R6_snap.fits;0.579678;26515.1;0.690253;0
20170917122336007_ZVPP-R6_snap.fits;0.792726;26478.5;0.670714;0
20170917122436082_ZVPP-R6_snap.fits;0.664519;26535.6;0.697004;0
20170917122536156_ZVPP-R6_snap.fits;0.843323;26497.6;0.536642;0
20170917122636231_ZVPP-R6_snap.fits;0.792248;26475.6;0.606033;0
20170917122736306_ZVPP-R6_snap.fits;0.74092;26502;0.821765;0
20170917122836380_ZVPP-R6_snap.fits;0.801178;26516.6;0.659314;0
20170917122936455_ZVPP-R6_snap.fits;0.738805;26475.6;0.593734;0
20170917123036530_ZVPP-R6_snap.fits;0.811969;26449.2;0.608765;0
20170917123136604_ZVPP-R6_snap.fits;0.88589;26468.3;0.706357;0
20170917123236679_ZVPP-R6_snap.fits;0.699657;26474.1;0.703776;0
20170917123336754_ZVPP-R6_snap.fits;0.733566;26528.3;0.608725;0
20170917123436828_ZVPP-R6_snap.fits;0.831027;26484.4;0.581984;0
20170917123536903_ZVPP-R6_snap.fits;0.751783;26455.1;0.783767;0
20170917123636978_ZVPP-R6_snap.fits;0.813775;26494.6;0.622298;0
20170917123737052_ZVPP-R6_snap.fits;0.632306;26478.5;0.666792;0
20170917123837127_ZVPP-R6_snap.fits;0.707109;26532.7;0.741458;0
20170917123937202_ZVPP-R6_snap.fits;0.761228;26547.4;0.502238;0
20170917124037276_ZVPP-R6_snap.fits;0.820075;26503.4;0.575875;0
20170917124137351_ZVPP-R6_snap.fits;0.782265;26521;0.550721;0
20170917124237426_ZVPP-R6_snap.fits;0.800659;26522.5;0.595493;0
20170917124337500_ZVPP-R6_snap.fits;0.728761;26500.5;0.714389;0
20170917124437575_ZVPP-R6_snap.fits;0.645709;26480;0.89345;0
20170917124542087_ZVPP-R6_met.fits;0.631371;26512.2;3.90516;0.341333
20170917124537650_ZVPP-R6_snap.fits;0.650874;26450.7;0.667944;0
20170917124637724_ZVPP-R6_snap.fits;0.741914;26458;0.656038;0
20170917124737799_ZVPP-R6_snap.fits;0.618422;26499;0.647465;0
20170917124837874_ZVPP-R6_snap.fits;0.705461;26538.6;0.63871;0
20170917124937948_ZVPP-R6_snap.fits;0.65783;26490.2;0.615871;0
20170917125038023_ZVPP-R6_snap.fits;0.928674;26458;0.609383;0
20170917125138098_ZVPP-R6_snap.fits;0.878872;26465.3;0.741852;0
20170917125238172_ZVPP-R6_snap.fits;0.75048;26456.5;0.787154;0
20170917125338247_ZVPP-R6_snap.fits;0.815473;26521;0.725965;0
20170917125438322_ZVPP-R6_snap.fits;0.787699;26534.2;0.700467;0
20170917125538396_ZVPP-R6_snap.fits;0.676954;26541.5;0.633925;0
20170917125652295_ZVPP-R6_met.fits;0.722047;26532.7;2.08362;0.170667
20170917125716530_ZVPP-R6_met.fits;0.749218;26491.7;1.84151;0.170667
20170917125638471_ZVPP-R6_snap.fits;0.740946;26512.2;0.752404;0
20170917125738546_ZVPP-R6_snap.fits;0.684131;26532.7;0.740855;0
20170917125838620_ZVPP-R6_snap.fits;0.777473;26465.3;0.690321;0
20170917125938695_ZVPP-R6_snap.fits;0.755151;26459.5;0.742902;0
