# file name; noise; peak f.; mag.; duration
20170917230023495_ZVPP-R6_snap.fits;0.663166;26547.4;0.693969;0
20170917230123570_ZVPP-R6_snap.fits;0.716235;26466.8;0.515081;0
20170917230223644_ZVPP-R6_snap.fits;0.649263;26493.2;0.721774;0
20170917230323719_ZVPP-R6_snap.fits;0.616178;26545.9;0.66233;0
20170917230423794_ZVPP-R6_snap.fits;0.751315;26532.7;0.569707;0
20170917230523868_ZVPP-R6_snap.fits;0.703114;26510.7;0.650998;0
20170917230623943_ZVPP-R6_snap.fits;0.657945;26459.5;0.501801;0
20170917230724018_ZVPP-R6_snap.fits;0.705585;26466.8;0.582684;0
20170917230824092_ZVPP-R6_snap.fits;0.845704;26537.1;0.511524;0
20170917230949426_ZVPP-R6_met.fits;0.649006;26504.9;1.70552;0.170667
20170917230924167_ZVPP-R6_snap.fits;0.717279;26449.2;0.599147;0
20170917231024242_ZVPP-R6_snap.fits;0.59592;26507.8;0.764053;0
20170917231124316_ZVPP-R6_snap.fits;0.804325;26449.2;0.575187;0
20170917231224391_ZVPP-R6_snap.fits;0.705237;26534.2;0.63624;0
20170917231324466_ZVPP-R6_snap.fits;0.596729;26459.5;0.511626;0
20170917231446044_ZVPP-R6_met.fits;0.670238;26523.9;1.38731;0.170667
20170917231424540_ZVPP-R6_snap.fits;0.844006;26500.5;0.864964;0
20170917231524615_ZVPP-R6_snap.fits;0.667831;26465.3;0.435496;0
20170917231624690_ZVPP-R6_snap.fits;0.602317;26503.4;0.840562;0
20170917231724764_ZVPP-R6_snap.fits;0.759632;26547.4;0.502974;0
20170917231824839_ZVPP-R6_snap.fits;0.7427;26507.8;0.631825;0
20170917231924914_ZVPP-R6_snap.fits;0.729898;26490.2;0.626218;0
20170917232024988_ZVPP-R6_snap.fits;0.746842;26513.7;0.651361;0
20170917232125063_ZVPP-R6_snap.fits;0.859991;26475.6;0.672308;0
20170917232225138_ZVPP-R6_snap.fits;0.670531;26504.9;0.580007;0
20170917232325212_ZVPP-R6_snap.fits;0.66238;26512.2;0.606346;0
20170917232425287_ZVPP-R6_snap.fits;0.869451;26499;0.63351;0
20170917232525362_ZVPP-R6_snap.fits;0.77452;26541.5;0.681217;0
20170917232625436_ZVPP-R6_snap.fits;0.754471;26538.6;0.797038;0
20170917232725511_ZVPP-R6_snap.fits;0.595739;26449.2;0.597925;0
20170917232825586_ZVPP-R6_snap.fits;0.667556;26459.5;0.633122;0
20170917232925660_ZVPP-R6_snap.fits;0.716211;26516.6;0.468937;0
20170917233025735_ZVPP-R6_snap.fits;0.793237;26484.4;0.627118;0
20170917233155335_ZVPP-R6_met.fits;0.66839;26497.6;1.76006;0.170667
20170917233125810_ZVPP-R6_snap.fits;0.733059;26515.1;0.6906;0
20170917233251655_ZVPP-R6_met.fits;0.758644;26523.9;2.09615;0.341333
20170917233225884_ZVPP-R6_snap.fits;0.630334;26543;0.638476;0
20170917233325959_ZVPP-R6_snap.fits;0.671377;26484.4;0.58175;0
20170917233501703_ZVPP-R6_met.fits;0.881033;26516.6;15.246;6.31467
20170917233426034_ZVPP-R6_snap.fits;0.613195;26478.5;0.577977;0
20170917233526108_ZVPP-R6_snap.fits;0.862307;26482.9;0.546321;0
20170917233626183_ZVPP-R6_snap.fits;0.712896;26535.6;0.648313;0
20170917233756466_ZVPP-R6_met.fits;0.597841;26497.6;1.29248;0.170667
20170917233726258_ZVPP-R6_snap.fits;0.67957;26523.9;0.722111;0
20170917233826332_ZVPP-R6_snap.fits;0.655889;26541.5;0.636676;0
20170917233926407_ZVPP-R6_snap.fits;0.901432;26515.1;0.698835;0
20170917234026482_ZVPP-R6_snap.fits;0.688745;26522.5;0.577085;0
20170917234126556_ZVPP-R6_snap.fits;1.14972;26491.7;1.14241;0
20170917234226631_ZVPP-R6_snap.fits;1.04006;26506.3;0.748153;0
20170917234326706_ZVPP-R6_snap.fits;0.806486;26532.7;0.679738;0
20170917234426780_ZVPP-R6_snap.fits;0.589359;26493.2;0.552807;0
20170917234526855_ZVPP-R6_snap.fits;0.718605;26509.3;0.512096;0
20170917234626930_ZVPP-R6_snap.fits;0.62461;26490.2;0.612872;0
20170917234727004_ZVPP-R6_snap.fits;0.677077;26532.7;0.712;0
20170917234827079_ZVPP-R6_snap.fits;0.665798;26526.9;0.694645;0
20170917234927154_ZVPP-R6_snap.fits;0.759414;26465.3;0.536161;0
20170917235027228_ZVPP-R6_snap.fits;0.697797;26497.6;0.542443;0
20170917235121500_ZVPP-R6_met.fits;0.617843;26493.2;1.84707;0.341333
20170917235127303_ZVPP-R6_snap.fits;0.674997;26544.4;0.650275;0
20170917235227378_ZVPP-R6_snap.fits;0.662937;26516.6;0.674969;0
20170917235327452_ZVPP-R6_snap.fits;0.571263;26538.6;0.571417;0
20170917235427527_ZVPP-R6_snap.fits;0.66541;26500.5;0.832106;0
20170917235527602_ZVPP-R6_snap.fits;0.720998;26545.9;0.709247;0
20170917235627676_ZVPP-R6_snap.fits;0.745264;26458;0.584118;0
20170917235807175_ZVPP-R6_met.fits;0.690397;26496.1;2.85004;0.170667
20170917235727751_ZVPP-R6_snap.fits;0.783041;26531.2;0.542613;0
20170917235827826_ZVPP-R6_snap.fits;0.660294;26491.7;0.867553;0
20170917235927900_ZVPP-R6_snap.fits;0.719491;26493.2;0.53665;0
