# file name; noise; peak f.; mag.; duration
20170917080016370_ZVPP-R6_snap.fits;0.746916;26522.5;0.693139;0
20170917080116444_ZVPP-R6_snap.fits;0.743642;26477.1;0.656119;0
20170917080216519_ZVPP-R6_snap.fits;0.673876;26468.3;0.770818;0
20170917080316594_ZVPP-R6_snap.fits;0.7861;26515.1;0.610473;0
20170917080416668_ZVPP-R6_snap.fits;0.776461;26528.3;0.612918;0
20170917080516743_ZVPP-R6_snap.fits;0.574137;26499;0.566905;0
20170917080616818_ZVPP-R6_snap.fits;0.753978;26547.4;0.661683;0
20170917080716892_ZVPP-R6_snap.fits;0.800185;26538.6;0.625841;0
20170917080816967_ZVPP-R6_snap.fits;0.699492;26507.8;0.752734;0
20170917080917042_ZVPP-R6_snap.fits;0.745659;26490.2;0.510575;0
20170917081017116_ZVPP-R6_snap.fits;0.833806;26471.2;0.50582;0
20170917081117191_ZVPP-R6_snap.fits;0.778056;26515.1;0.673798;0
20170917081217266_ZVPP-R6_snap.fits;0.703213;26481.4;0.554391;0
20170917081317340_ZVPP-R6_snap.fits;0.711857;26453.6;0.636678;0
20170917081417415_ZVPP-R6_snap.fits;0.719578;26449.2;0.687473;0
20170917081517490_ZVPP-R6_snap.fits;0.79157;26488.8;0.778779;0
20170917081617564_ZVPP-R6_snap.fits;0.825745;26547.4;0.773374;0
20170917081717639_ZVPP-R6_snap.fits;0.652828;26453.6;0.540243;0
20170917081817714_ZVPP-R6_snap.fits;0.771762;26507.8;0.659712;0
20170917081917788_ZVPP-R6_snap.fits;0.648028;26540;0.718559;0
20170917082017863_ZVPP-R6_snap.fits;0.713815;26463.9;0.748966;0
20170917082158386_ZVPP-R6_met.fits;0.713181;26484.4;1.67953;0.170667
20170917082117938_ZVPP-R6_snap.fits;0.875127;26477.1;0.661787;0
20170917082218012_ZVPP-R6_snap.fits;0.83557;26493.2;0.738407;0
20170917082318087_ZVPP-R6_snap.fits;0.74721;26487.3;0.749114;0
20170917082418162_ZVPP-R6_snap.fits;0.708293;26494.6;0.548554;0
20170917082518236_ZVPP-R6_snap.fits;0.785229;26521;0.780545;0
20170917082618311_ZVPP-R6_snap.fits;0.795563;26491.7;0.698603;0
20170917082754738_ZVPP-R6_met.fits;0.829476;26490.2;2.63478;0.170667
20170917082718386_ZVPP-R6_snap.fits;0.683048;26478.5;0.626957;0
20170917082818460_ZVPP-R6_snap.fits;0.682404;26478.5;0.630945;0
20170917082918535_ZVPP-R6_snap.fits;0.719835;26513.7;0.678518;0
20170917083018610_ZVPP-R6_snap.fits;0.679058;26525.4;0.56055;0
20170917083118684_ZVPP-R6_snap.fits;0.688144;26515.1;0.583814;0
20170917083218759_ZVPP-R6_snap.fits;0.654784;26488.8;0.638575;0
20170917083318834_ZVPP-R6_snap.fits;0.767515;26452.1;0.668869;0
20170917083418908_ZVPP-R6_snap.fits;0.837056;26472.7;0.596198;0
20170917083518983_ZVPP-R6_snap.fits;0.705987;26471.2;0.729576;0
20170917083619058_ZVPP-R6_snap.fits;0.629899;26453.6;0.59015;0
20170917083719132_ZVPP-R6_snap.fits;0.703899;26523.9;0.681644;0
20170917083819207_ZVPP-R6_snap.fits;0.742598;26465.3;0.649142;0
20170917083919282_ZVPP-R6_snap.fits;0.677048;26466.8;0.583994;0
20170917084019356_ZVPP-R6_snap.fits;0.656234;26456.5;0.681863;0
20170917084119431_ZVPP-R6_snap.fits;0.754683;26512.2;0.629634;0
20170917084219506_ZVPP-R6_snap.fits;0.685993;26478.5;0.7456;0
20170917084319580_ZVPP-R6_snap.fits;0.679667;26512.2;0.584232;0
20170917084419655_ZVPP-R6_snap.fits;0.850773;26523.9;0.718905;0
20170917084519730_ZVPP-R6_snap.fits;0.734863;26456.5;0.56385;0
20170917084619804_ZVPP-R6_snap.fits;0.770931;26480;0.559483;0
20170917084719879_ZVPP-R6_snap.fits;0.679993;26499;0.63179;0
20170917084819954_ZVPP-R6_snap.fits;0.689798;26526.9;0.745958;0
20170917084920028_ZVPP-R6_snap.fits;0.60295;26491.7;0.597289;0
20170917085020103_ZVPP-R6_snap.fits;0.656592;26523.9;0.798534;0
20170917085120178_ZVPP-R6_snap.fits;0.733672;26477.1;0.634986;0
20170917085220252_ZVPP-R6_snap.fits;0.75494;26472.7;0.629916;0
20170917085320327_ZVPP-R6_snap.fits;0.605578;26496.1;0.620857;0
20170917085420402_ZVPP-R6_snap.fits;0.725029;26532.7;0.563632;0
20170917085520476_ZVPP-R6_snap.fits;0.665768;26496.1;0.612897;0
20170917085620551_ZVPP-R6_snap.fits;0.573039;26466.8;0.567046;0
20170917085720626_ZVPP-R6_snap.fits;0.767089;26543;0.667836;0
20170917085820700_ZVPP-R6_snap.fits;0.72396;26529.8;0.49827;0
20170917085920775_ZVPP-R6_snap.fits;0.73277;26512.2;0.558467;0
