#timestamp,LO_Frequency,Hit 
1505682015.0,286047006.2,N
1505682015.9,286047006.2,N
1505682035.7,286047007.9,N
1505682055.6,286047008.2,N
1505682075.4,286047008.0,N
1505682095.2,286047007.0,N
1505682115.1,286047005.5,N
1505682116.0,286047005.5,N
1505682135.8,286047007.4,N
1505682155.6,286047008.5,N
1505682175.5,286047005.4,N
1505682195.3,286047000.2,N
1505682215.1,286046999.7,N
1505682235.9,286047007.4,N
1505682255.7,286047008.0,N
1505682275.5,286047005.0,N
1505682295.4,286047010.7,P
1505682315.2,286047009.1,P
1505682335.0,286047009.1,P
1505682335.9,286047009.1,P
1505682355.8,286046996.9,P
1505682375.6,286046999.7,N
1505682395.4,286047003.1,N
1505682415.3,286047002.6,N
1505682435.1,286047001.3,N
1505682436.0,286047001.3,N
1505682455.8,286047004.3,N
1505682475.7,286047004.4,N
1505682495.5,286047003.0,N
1505682515.3,286047003.8,N
1505682535.2,286046999.5,N
1505682555.9,286047000.4,N
1505682575.7,286046996.5,N
1505682595.5,286047000.5,N
1505682615.4,286046997.4,N
1505682635.2,286046996.1,N
1505682655.0,286046998.0,N
1505682655.9,286046998.0,N
1505682675.8,286046998.8,N
1505682695.6,286047001.2,N
1505682715.4,286046997.9,N
1505682735.3,286046993.4,N
1505682755.1,286046997.3,N
1505682756.0,286046997.3,N
1505682775.8,286046997.1,N
1505682795.7,286046993.5,N
1505682815.5,286046996.4,N
1505682835.3,286046995.4,N
1505682855.1,286046996.2,N
1505682875.9,286046994.4,N
1505682895.7,286046996.7,N
1505682915.5,286047000.8,N
1505682935.4,286047002.6,N
1505682955.2,286046999.8,N
1505682975.0,286046999.0,N
1505682975.9,286046999.0,N
1505682995.8,286047002.3,N
1505683015.6,286047004.0,N
1505683035.4,286047005.2,N
1505683055.3,286047004.3,N
1505683075.1,286047000.9,N
1505683076.0,286047000.9,N
1505683095.8,286047001.6,N
1505683115.7,286047004.5,N
1505683135.5,286047007.6,N
1505683155.3,286047006.4,N
1505683175.2,286047003.5,N
1505683195.9,286047004.2,N
1505683215.7,286047001.4,N
1505683235.5,286047003.9,N
1505683255.4,286046999.2,N
1505683275.2,286046997.2,N
1505683295.0,286046998.2,N
1505683295.9,286046998.2,N
1505683315.8,286047002.6,N
1505683335.6,286047002.2,N
1505683355.4,286046996.9,N
1505683375.3,286047000.5,N
1505683395.1,286046999.4,N
1505683396.0,286046999.4,N
1505683415.8,286046998.9,N
1505683435.7,286046999.6,N
1505683455.5,286047000.5,N
1505683475.3,286046998.4,N
1505683495.2,286047000.0,N
1505683515.9,286047005.9,N
1505683535.7,286047008.9,P
1505683555.6,286047003.1,N
1505683575.4,286047003.1,N
1505683595.2,286047003.4,N
1505683615.1,286047004.8,N
1505683616.0,286047004.8,N
1505683635.8,286047006.7,P
1505683655.6,286047001.7,N
1505683675.5,286047001.8,N
1505683695.3,286047001.1,N
1505683715.1,286046998.6,N
1505683735.9,286046998.4,N
1505683755.7,286046995.3,N
1505683775.5,286046996.6,N
1505683795.4,286046996.7,N
1505683815.2,286046994.7,N
1505683835.0,286046993.2,N
1505683835.9,286046993.2,N
1505683855.8,286046995.3,N
1505683875.6,286046997.3,N
1505683895.4,286046997.3,N
1505683915.2,286046994.9,N
1505683935.1,286046993.7,N
1505683936.0,286046993.7,N
1505683955.8,286046997.0,N
1505683975.6,286047002.1,N
1505683995.5,286047005.2,N
1505684015.3,286047007.6,N
1505684035.1,286047009.6,N
1505684055.9,286047012.2,N
1505684075.7,286047009.6,N
1505684095.5,286047009.3,N
1505684115.4,286047012.5,N
1505684135.2,286047015.4,N
1505684155.0,286047016.7,N
1505684155.9,286047016.7,N
1505684175.8,286047016.1,N
1505684195.6,286047017.9,N
1505684215.4,286047021.9,N
1505684235.2,286047019.6,N
1505684255.1,286047018.1,N
1505684256.0,286047018.1,N
1505684275.8,286047019.2,N
1505684295.6,286047023.2,N
1505684315.5,286047021.6,N
1505684335.3,286047023.2,N
1505684355.1,286047019.1,N
1505684375.9,286047019.0,N
1505684395.7,286047019.4,N
1505684415.5,286047016.0,N
1505684435.4,286047015.5,N
1505684455.2,286047016.2,N
1505684475.0,286047017.8,N
1505684475.9,286047017.8,N
1505684495.8,286047021.3,P
1505684515.6,286047005.8,N
1505684535.4,286047007.6,N
1505684555.3,286047006.9,N
1505684575.1,286047003.5,N
1505684576.0,286047003.5,N
1505684595.8,286047002.8,N
1505684615.7,286047000.2,N
1505684635.5,286047002.8,N
1505684655.3,286046998.1,N
1505684675.2,286047000.7,N
1505684695.9,286046996.1,N
1505684715.7,286046998.6,N
1505684735.5,286046995.0,N
1505684755.4,286046993.9,N
1505684775.2,286046999.2,N
1505684795.0,286046999.6,N
1505684795.9,286046999.6,N
1505684815.8,286046999.9,N
1505684835.6,286047002.4,N
1505684855.4,286047002.1,N
1505684875.3,286047002.3,N
1505684895.1,286047004.3,N
1505684896.0,286047004.3,N
1505684915.8,286047001.8,N
1505684935.7,286047002.1,N
1505684955.5,286046998.4,N
1505684975.3,286046999.9,N
1505684995.1,286047000.4,N
1505685015.9,286046998.3,N
1505685035.7,286046999.1,N
1505685055.5,286046996.5,N
1505685075.4,286046992.1,N
1505685095.2,286046992.0,N
1505685115.0,286046995.2,N
1505685115.9,286046995.2,N
1505685135.8,286046996.0,N
1505685155.6,286046999.5,N
1505685175.4,286046998.0,N
1505685195.3,286046996.0,N
1505685215.1,286046998.3,N
1505685216.0,286046998.3,N
1505685235.8,286046996.6,N
1505685255.7,286046998.4,N
1505685275.5,286046997.9,N
1505685295.3,286046998.0,N
1505685315.2,286046995.0,N
1505685335.9,286046993.2,N
1505685355.7,286046991.7,N
1505685375.5,286046997.3,N
1505685395.4,286047001.0,N
1505685415.2,286046998.5,N
1505685435.0,286046998.5,N
1505685435.9,286046998.5,N
1505685455.8,286046998.8,N
1505685475.6,286046999.5,N
1505685495.4,286046996.8,N
1505685515.3,286047000.5,N
1505685535.1,286047001.9,N
1505685536.0,286047001.9,N
1505685555.8,286046996.6,N
1505685575.7,286046995.0,N
1505685595.5,286046999.5,N
