# file name; noise; peak f.; mag.; duration
20170917190014450_ZVPP-R6_met.fits;0.764293;26496.1;1.73557;0.170667
20170917190005575_ZVPP-R6_snap.fits;0.785095;26541.5;0.720815;0
20170917190105650_ZVPP-R6_snap.fits;0.788877;26482.9;0.621461;0
20170917190205724_ZVPP-R6_snap.fits;1.16124;26459.5;0.956496;0
20170917190305799_ZVPP-R6_snap.fits;0.70997;26469.7;0.725035;0
20170917190405874_ZVPP-R6_snap.fits;1.23978;26496.1;1.18589;0
20170917190505948_ZVPP-R6_snap.fits;0.759684;26512.2;0.681265;0
20170917190606023_ZVPP-R6_snap.fits;1.0969;26463.9;0.73703;0
20170917190706098_ZVPP-R6_snap.fits;0.860839;26478.5;0.727038;0
20170917190806172_ZVPP-R6_snap.fits;0.813652;26522.5;0.826473;0
20170917190946866_ZVPP-R6_met.fits;0.750182;26482.9;3.67474;0.341333
20170917190952839_ZVPP-R6_met.fits;0.862821;26485.8;1.73316;0.170667
20170917190906247_ZVPP-R6_snap.fits;0.921576;26488.8;0.60676;0
20170917191006322_ZVPP-R6_snap.fits;0.886923;26512.2;0.533417;0
20170917191106396_ZVPP-R6_snap.fits;0.792346;26528.3;0.725058;0
20170917191206471_ZVPP-R6_snap.fits;0.717741;26522.5;0.703874;0
20170917191306546_ZVPP-R6_snap.fits;0.709635;26515.1;0.512392;0
20170917191406620_ZVPP-R6_snap.fits;0.668272;26475.6;0.583972;0
20170917191506695_ZVPP-R6_snap.fits;0.748539;26543;0.631662;0
20170917191606770_ZVPP-R6_snap.fits;0.769505;26543;0.551021;0
20170917191706844_ZVPP-R6_snap.fits;0.736888;26537.1;0.694466;0
20170917191806919_ZVPP-R6_snap.fits;0.746408;26535.6;0.780082;0
20170917191906994_ZVPP-R6_snap.fits;0.770579;26496.1;0.549824;0
20170917192007068_ZVPP-R6_snap.fits;0.796512;26460.9;0.664696;0
20170917192107143_ZVPP-R6_snap.fits;0.753334;26453.6;0.728821;0
20170917192207218_ZVPP-R6_snap.fits;0.691862;26490.2;0.63521;0
20170917192307292_ZVPP-R6_snap.fits;0.850457;26547.4;0.657392;0
20170917192406514_ZVPP-R6_met.fits;0.661992;26507.8;1.57157;0.170667
20170917192407367_ZVPP-R6_snap.fits;0.875335;26494.6;0.7938;0
20170917192507442_ZVPP-R6_snap.fits;0.753229;26537.1;0.817332;0
20170917192607516_ZVPP-R6_snap.fits;0.878967;26544.4;0.566303;0
20170917192707591_ZVPP-R6_snap.fits;0.669755;26468.3;0.704075;0
20170917192807666_ZVPP-R6_snap.fits;0.736375;26485.8;0.554856;0
20170917192907740_ZVPP-R6_snap.fits;0.781728;26532.7;0.688214;0
20170917193007815_ZVPP-R6_snap.fits;0.764503;26504.9;0.790435;0
20170917193107890_ZVPP-R6_snap.fits;0.73475;26529.8;0.733532;0
20170917193207964_ZVPP-R6_snap.fits;0.812239;26458;0.760533;0
20170917193308039_ZVPP-R6_snap.fits;0.769641;26459.5;0.652419;0
20170917193408114_ZVPP-R6_snap.fits;0.803328;26537.1;0.536045;0
20170917193508188_ZVPP-R6_snap.fits;0.724111;26475.6;0.669715;0
20170917193608263_ZVPP-R6_snap.fits;0.861141;26453.6;0.51226;0
20170917193708338_ZVPP-R6_snap.fits;0.687809;26480;0.707307;0
20170917193808412_ZVPP-R6_snap.fits;0.734928;26506.3;0.598951;0
20170917193908487_ZVPP-R6_snap.fits;0.872741;26507.8;0.494132;0
20170917194008562_ZVPP-R6_snap.fits;0.805502;26513.7;0.570485;0
20170917194108636_ZVPP-R6_snap.fits;0.710335;26504.9;0.766576;0
20170917194208711_ZVPP-R6_snap.fits;0.79091;26497.6;0.799635;0
20170917194308786_ZVPP-R6_snap.fits;0.9037;26538.6;0.74887;0
20170917194408860_ZVPP-R6_snap.fits;0.747566;26456.5;0.555071;0
20170917194508935_ZVPP-R6_snap.fits;0.690583;26459.5;0.903647;0
20170917194609010_ZVPP-R6_snap.fits;0.750238;26525.4;0.518757;0
20170917194709084_ZVPP-R6_snap.fits;0.853864;26491.7;0.621612;0
20170917194809159_ZVPP-R6_snap.fits;0.710057;26547.4;0.769188;0
20170917194909234_ZVPP-R6_snap.fits;0.624839;26535.6;0.740956;0
20170917195009308_ZVPP-R6_snap.fits;0.661948;26540;0.625406;0
20170917195109383_ZVPP-R6_snap.fits;0.825262;26529.8;0.834502;0
20170917195209458_ZVPP-R6_snap.fits;0.799313;26450.7;0.543363;0
20170917195309532_ZVPP-R6_snap.fits;0.83617;26466.8;0.700345;0
20170917195409607_ZVPP-R6_snap.fits;0.833333;26468.3;0.81779;0
20170917195509682_ZVPP-R6_snap.fits;0.830194;26512.2;0.574243;0
20170917195609756_ZVPP-R6_snap.fits;0.82281;26459.5;0.575193;0
20170917195709831_ZVPP-R6_snap.fits;0.810129;26521;0.481637;0
20170917195809906_ZVPP-R6_snap.fits;0.774697;26481.4;0.535032;0
20170917195909980_ZVPP-R6_snap.fits;0.734331;26507.8;0.62943;0
