#timestamp,LO_Frequency,Hit 
1505649615.7,286046993.8,N
1505649635.5,286046993.3,N
1505649655.3,286046994.8,N
1505649675.2,286046992.6,N
1505649695.9,286046993.3,N
1505649715.7,286046995.0,N
1505649735.6,286046994.0,N
1505649755.4,286046994.4,N
1505649775.2,286046993.3,N
1505649795.0,286046997.9,N
1505649795.9,286046997.9,N
1505649815.8,286047001.2,N
1505649835.6,286047000.5,N
1505649855.4,286046996.4,N
1505649875.3,286046993.9,N
1505649895.1,286046994.6,N
1505649915.8,286046994.8,N
1505649935.7,286046995.9,N
1505649955.5,286046992.2,P
1505649975.3,286047001.2,N
1505649995.2,286046998.4,N
1505650015.0,286046997.3,N
1505650015.9,286046997.3,N
1505650035.7,286046995.4,N
1505650055.6,286046995.8,N
1505650075.4,286046995.9,N
1505650095.2,286046996.0,N
1505650115.1,286046995.7,N
1505650116.0,286046995.7,N
1505650135.8,286046997.6,N
1505650155.6,286046996.5,N
1505650175.5,286046997.7,N
1505650195.3,286046997.3,N
1505650215.1,286046999.5,N
1505650235.9,286046996.6,N
1505650255.7,286046997.4,N
1505650275.5,286046996.9,N
1505650295.4,286046995.1,N
1505650315.2,286046993.4,P
1505650335.0,286047001.1,N
1505650335.9,286047001.1,N
1505650355.8,286046996.8,N
1505650375.6,286046994.9,N
1505650395.4,286046998.4,N
1505650415.3,286047001.5,N
1505650435.1,286047003.9,N
1505650436.0,286047003.9,N
1505650455.8,286047004.2,N
1505650475.7,286047000.5,N
1505650495.5,286047000.5,N
1505650515.3,286047001.2,N
1505650535.1,286046997.1,N
1505650555.9,286047001.2,N
1505650575.7,286047000.6,N
1505650595.5,286046998.3,N
1505650615.4,286046997.9,N
1505650635.2,286046997.3,N
1505650655.0,286046995.0,N
1505650655.9,286046995.0,N
1505650675.8,286046997.8,N
1505650695.6,286046999.3,N
1505650715.4,286046999.5,N
1505650735.3,286046996.6,N
1505650755.1,286046998.9,N
1505650756.0,286046998.9,N
1505650775.8,286047000.8,N
1505650795.7,286046999.3,N
1505650815.5,286046999.0,N
1505650835.3,286046995.4,N
1505650855.1,286046996.1,N
1505650875.9,286046993.4,N
1505650895.7,286046993.8,N
1505650915.5,286046992.2,N
1505650935.4,286046994.1,N
1505650955.2,286046996.4,N
1505650975.0,286046992.1,N
1505650975.9,286046992.1,N
1505650995.8,286046993.9,N
1505651015.6,286046994.5,N
1505651035.4,286046992.4,N
1505651055.3,286046994.5,N
1505651075.1,286046991.8,P
1505651095.8,286046999.2,N
1505651115.7,286046998.3,N
1505651135.5,286046998.4,N
1505651155.3,286046997.3,N
1505651175.2,286046996.7,N
1505651195.9,286046995.4,N
1505651215.7,286047001.0,N
1505651235.6,286046998.2,N
1505651255.4,286046999.7,N
1505651275.2,286047000.4,N
1505651295.0,286046998.7,N
1505651295.9,286046998.7,N
1505651315.8,286046997.2,N
1505651335.6,286046997.8,N
1505651355.4,286046993.9,N
1505651375.3,286046997.8,N
1505651395.1,286046999.3,N
1505651415.8,286046997.1,N
1505651435.7,286047001.1,N
1505651455.5,286046997.3,N
1505651475.3,286046995.0,N
1505651495.2,286046996.5,N
1505651515.9,286046995.2,N
1505651535.7,286046996.0,N
1505651555.5,286046995.9,N
1505651575.4,286046997.6,N
1505651595.2,286046993.1,P
1505651615.1,286046990.5,P
1505651616.0,286046990.5,P
1505651635.8,286046991.4,P
1505651655.6,286046996.5,P
1505651675.5,286046998.3,N
1505651695.3,286047000.2,N
1505651715.1,286047001.0,N
1505651735.9,286047003.3,N
1505651755.7,286047006.6,N
1505651775.5,286047004.6,N
1505651795.3,286047009.2,N
1505651815.2,286047008.2,N
1505651835.0,286047008.2,N
1505651835.9,286047008.2,N
1505651855.7,286047008.1,N
1505651875.6,286047009.5,N
1505651895.4,286047009.9,N
1505651915.2,286047009.1,N
1505651935.1,286047004.7,N
1505651936.0,286047004.7,N
1505651955.8,286047007.1,N
1505651975.6,286047002.9,N
1505651995.5,286047005.1,N
1505652015.3,286047004.2,N
1505652035.1,286047004.0,N
1505652055.9,286047004.2,N
1505652075.7,286047000.7,N
1505652095.5,286046999.8,N
1505652115.3,286046999.0,N
1505652135.2,286047000.2,N
1505652155.0,286047004.1,N
1505652155.9,286047004.1,N
1505652175.7,286046996.8,N
1505652195.6,286046997.1,N
1505652215.4,286046997.7,N
1505652235.2,286047001.4,N
1505652255.1,286047004.8,N
1505652256.0,286047004.8,N
1505652275.8,286047004.1,N
1505652295.6,286047001.4,N
1505652315.5,286047002.4,N
1505652335.3,286047002.6,N
1505652355.1,286047000.6,N
1505652375.9,286046999.5,N
1505652395.7,286047000.0,N
1505652415.5,286047004.4,N
1505652435.4,286047003.0,N
1505652455.2,286047001.7,N
1505652475.0,286047002.6,N
1505652475.9,286047002.6,N
1505652495.8,286046999.9,N
1505652515.6,286046998.1,N
1505652535.4,286047002.4,N
1505652555.2,286047002.2,N
1505652575.1,286047001.8,N
1505652576.0,286047001.8,N
1505652595.8,286047000.1,N
1505652615.6,286047001.9,N
1505652635.5,286046999.8,N
1505652655.3,286046999.7,N
1505652675.1,286047004.4,N
1505652695.9,286047003.1,N
1505652715.7,286047001.4,N
1505652735.5,286047005.8,N
1505652755.4,286047005.4,N
1505652775.2,286047001.5,N
1505652795.0,286046999.6,N
1505652795.9,286046999.6,N
1505652815.8,286046993.4,P
1505652835.6,286046994.8,N
1505652855.4,286046995.9,N
1505652875.3,286046997.5,N
1505652895.1,286046995.8,N
1505652896.0,286046995.8,N
1505652915.8,286046996.7,N
1505652935.7,286046997.1,N
1505652955.5,286046999.2,N
1505652975.3,286047000.6,N
1505652995.1,286047001.9,N
1505653015.9,286047002.3,N
1505653035.7,286047004.3,N
1505653055.5,286046997.1,N
1505653075.4,286047001.0,N
1505653095.2,286047000.8,N
1505653115.0,286047000.9,N
1505653115.9,286047000.9,N
1505653135.8,286047001.2,N
1505653155.6,286046996.6,N
1505653175.4,286046994.7,N
1505653195.3,286046994.5,N
