#timestamp,LO_Frequency,Hit 
1505689215.7,286047000.9,N
1505689235.5,286047001.0,N
1505689255.3,286047002.0,N
1505689275.2,286047002.6,N
1505689295.9,286047000.5,N
1505689315.7,286047000.3,N
1505689335.6,286046998.8,N
1505689355.4,286046999.6,N
1505689375.2,286046998.3,N
1505689395.0,286046998.8,N
1505689396.0,286046998.8,N
1505689415.8,286047000.3,N
1505689435.6,286047001.3,N
1505689455.4,286047000.2,N
1505689475.3,286046998.8,N
1505689495.1,286047001.2,N
1505689515.8,286047002.3,N
1505689535.7,286047001.5,N
1505689555.5,286047004.3,N
1505689575.3,286047003.3,N
1505689595.2,286047001.8,N
1505689615.9,286047003.5,N
1505689635.7,286047005.5,P
1505689655.6,286047003.1,N
1505689675.4,286047003.9,N
1505689695.2,286047003.2,N
1505689715.1,286047007.6,P
1505689716.0,286047007.6,P
1505689735.8,286047002.0,N
1505689755.6,286047003.8,N
1505689775.5,286047002.2,N
1505689795.3,286046999.7,N
1505689815.1,286046999.9,N
1505689835.9,286046999.8,N
1505689855.7,286047001.5,N
1505689875.5,286047002.0,N
1505689895.4,286047003.2,N
1505689915.2,286047003.9,N
1505689935.0,286047003.6,N
1505689935.9,286047003.6,N
1505689955.8,286047002.1,N
1505689975.6,286047002.0,N
1505689995.4,286046999.9,N
1505690015.2,286046999.9,N
1505690035.1,286046998.6,N
1505690036.0,286046998.6,N
1505690055.8,286046998.2,N
1505690075.6,286047000.1,N
1505690095.5,286046999.9,N
1505690115.3,286047001.6,N
1505690135.1,286047003.2,N
1505690155.9,286047004.2,N
1505690175.7,286047004.0,N
1505690195.5,286047001.1,N
1505690215.4,286046998.3,N
1505690235.2,286047003.9,N
1505690255.0,286047005.6,N
1505690255.9,286047005.6,N
1505690275.8,286047003.5,N
1505690295.6,286047001.4,N
1505690315.4,286047004.3,N
1505690335.3,286047003.7,N
1505690355.1,286047004.4,N
1505690356.0,286047004.4,N
1505690375.8,286047003.1,N
1505690395.6,286047003.6,N
1505690415.5,286047001.4,N
1505690435.3,286047002.9,N
1505690455.1,286047005.0,N
1505690475.9,286047007.5,P
1505690495.7,286047003.1,N
1505690515.5,286047003.8,N
1505690535.4,286047004.4,N
1505690555.2,286047002.3,N
1505690575.0,286047001.4,N
1505690575.9,286047001.4,N
1505690595.8,286047003.7,N
1505690615.6,286047005.5,P
1505690635.4,286047002.5,N
1505690655.3,286047004.1,P
1505690675.1,286047000.0,N
1505690695.8,286047002.6,N
1505690715.7,286047003.8,N
1505690735.5,286047002.3,N
1505690755.3,286047001.2,N
1505690775.2,286047000.8,N
1505690795.9,286047000.6,N
1505690815.7,286047000.1,N
1505690835.6,286047002.5,N
1505690855.4,286047001.4,N
1505690875.2,286046999.8,N
1505690895.0,286047002.1,N
1505690896.0,286047002.1,N
1505690915.8,286047000.3,N
1505690935.6,286047002.4,N
1505690955.4,286047001.5,N
1505690975.3,286047002.6,N
1505690995.1,286047004.3,N
1505691015.9,286047006.8,P
1505691035.7,286047006.7,N
1505691055.5,286047003.0,N
1505691075.4,286047007.6,P
1505691095.2,286047000.5,N
1505691115.0,286047002.3,N
1505691115.9,286047002.3,N
1505691135.8,286046998.5,N
1505691155.6,286047002.6,N
1505691175.4,286047000.0,N
1505691195.2,286047000.8,N
1505691215.1,286046996.6,N
1505691216.0,286046996.6,N
1505691235.8,286046999.5,N
1505691255.6,286046999.6,N
1505691275.5,286046999.2,N
1505691295.3,286046996.7,N
1505691315.1,286046997.0,N
1505691335.9,286046999.1,N
1505691355.7,286046998.6,N
1505691375.5,286047001.2,N
1505691395.4,286046998.8,N
1505691415.2,286046999.3,N
1505691435.0,286046997.0,N
1505691435.9,286046997.0,N
1505691455.8,286046997.2,N
1505691475.6,286047000.6,N
1505691495.4,286046999.6,N
1505691515.3,286046996.6,N
1505691535.1,286046995.1,N
1505691536.0,286046995.1,N
1505691555.8,286046996.9,N
1505691575.6,286046999.1,N
1505691595.5,286047001.1,N
1505691615.3,286047000.6,N
1505691635.1,286046996.8,N
1505691655.9,286046998.6,N
1505691675.7,286047000.2,N
1505691695.5,286046998.1,N
1505691715.4,286046998.8,N
1505691735.2,286047001.7,N
1505691755.0,286046999.0,N
1505691755.9,286046999.0,N
1505691775.8,286047000.7,N
1505691795.6,286047000.3,N
1505691815.4,286047002.3,N
1505691835.3,286047003.2,N
1505691855.1,286047004.4,N
1505691856.0,286047004.4,N
1505691875.8,286047002.2,N
1505691895.7,286047002.9,N
1505691915.5,286047005.5,N
1505691935.3,286047002.2,N
1505691955.1,286047005.7,N
1505691975.9,286047003.4,N
1505691995.7,286047004.1,N
1505692015.5,286047008.4,N
1505692035.4,286047004.6,N
1505692055.2,286047005.2,N
1505692075.0,286047003.0,N
1505692075.9,286047003.0,N
1505692095.8,286047005.8,N
1505692115.6,286047005.7,N
1505692135.4,286047006.0,N
1505692155.3,286047006.0,N
1505692175.1,286047005.6,N
1505692176.0,286047005.6,N
1505692195.8,286047006.2,N
1505692215.7,286047009.1,P
1505692235.5,286047002.9,N
1505692255.3,286047001.4,N
1505692275.2,286047000.9,N
1505692295.9,286046997.2,N
1505692315.7,286046995.0,N
1505692335.6,286046993.5,N
1505692355.4,286046993.6,N
1505692375.2,286046997.1,N
1505692395.1,286046995.1,N
1505692396.0,286046995.1,N
1505692415.8,286046995.3,N
1505692435.6,286046996.7,N
1505692455.4,286047003.8,N
1505692475.3,286047002.1,N
1505692495.1,286047003.4,N
1505692515.8,286046999.8,N
1505692535.7,286047002.0,N
1505692555.5,286047006.7,N
1505692575.3,286047008.4,N
1505692595.2,286047004.6,N
1505692615.9,286047010.4,N
1505692635.7,286047006.0,N
1505692655.6,286047005.8,N
1505692675.4,286047004.1,N
1505692695.2,286047002.3,N
1505692715.0,286047003.2,N
1505692716.0,286047003.2,N
1505692735.8,286047003.9,N
1505692755.6,286047002.6,N
1505692775.4,286047004.0,N
1505692795.3,286047000.9,N
