#timestamp,LO_Frequency,Hit 
1505678415.6,286047001.8,N
1505678435.4,286047002.5,N
1505678455.3,286046998.8,N
1505678475.1,286046998.4,N
1505678495.8,286047003.6,N
1505678515.7,286047003.4,N
1505678535.5,286047003.6,N
1505678555.3,286047000.2,N
1505678575.2,286047001.7,N
1505678595.9,286047003.5,N
1505678615.7,286047006.0,P
1505678635.6,286046999.7,N
1505678655.4,286047002.3,N
1505678675.2,286047001.5,N
1505678695.1,286046998.5,N
1505678696.0,286046998.5,N
1505678715.8,286047001.1,N
1505678735.6,286047000.0,N
1505678755.4,286047002.8,N
1505678775.3,286047004.1,N
1505678795.1,286047005.5,N
1505678815.8,286047003.6,N
1505678835.7,286047000.4,N
1505678855.5,286046998.2,N
1505678875.3,286047000.2,N
1505678895.2,286046996.6,N
1505678915.9,286046999.4,N
1505678935.7,286047003.5,N
1505678955.6,286047004.2,N
1505678975.4,286047002.5,N
1505678995.2,286047002.2,N
1505679015.0,286047000.0,N
1505679016.0,286047000.0,N
1505679035.8,286047001.7,N
1505679055.6,286047001.4,N
1505679075.4,286047004.9,N
1505679095.3,286047005.8,N
1505679115.1,286047001.6,N
1505679135.8,286047001.4,N
1505679155.7,286047002.7,N
1505679175.5,286047002.1,N
1505679195.3,286047001.9,N
1505679215.2,286047001.8,N
1505679235.9,286047004.9,N
1505679255.7,286047007.6,P
1505679275.6,286047003.7,N
1505679295.4,286046999.7,N
1505679315.2,286046998.4,N
1505679335.1,286046997.9,N
1505679336.0,286046997.9,N
1505679355.8,286046998.4,N
1505679375.6,286046997.0,N
1505679395.5,286046998.5,N
1505679415.3,286047000.8,N
1505679435.1,286046999.4,N
1505679455.9,286046996.3,N
1505679475.7,286046999.2,N
1505679495.5,286046998.2,N
1505679515.3,286046999.0,N
1505679535.2,286047002.3,N
1505679555.0,286047006.0,N
1505679555.9,286047006.0,N
1505679575.7,286047003.2,N
1505679595.6,286047005.9,N
1505679615.4,286047005.0,N
1505679635.2,286047004.4,N
1505679655.1,286047006.3,N
1505679656.0,286047006.3,N
1505679675.8,286047010.6,P
1505679695.6,286047013.3,N
1505679715.5,286047018.4,P
1505679735.3,286047014.3,N
1505679755.1,286047012.9,N
1505679775.9,286047009.8,N
1505679795.7,286047008.3,N
1505679815.5,286047007.7,N
1505679835.4,286047009.5,N
1505679855.2,286047007.0,N
1505679875.0,286047007.0,N
1505679875.9,286047007.0,N
1505679895.8,286047004.1,N
1505679915.6,286047004.9,N
1505679935.4,286047008.6,N
1505679955.2,286047007.4,N
1505679975.1,286047004.1,N
1505679976.0,286047004.1,N
1505679995.8,286046999.8,N
1505680015.6,286047004.4,N
1505680035.5,286047004.8,N
1505680055.3,286047010.5,N
1505680075.1,286047009.4,N
1505680095.9,286047010.0,N
1505680115.7,286047006.9,N
1505680135.5,286047005.1,N
1505680155.4,286047003.0,N
1505680175.2,286047005.0,N
1505680195.0,286047008.5,N
1505680195.9,286047008.5,N
1505680215.8,286047010.3,N
1505680235.6,286047009.6,N
1505680255.4,286047007.3,N
1505680275.2,286047006.6,N
1505680295.1,286047003.0,N
1505680296.0,286047003.0,N
1505680315.8,286047006.8,N
1505680335.7,286047009.1,P
1505680355.5,286046998.3,N
1505680375.3,286046999.3,N
1505680395.1,286047002.1,N
1505680415.9,286047000.2,N
1505680435.7,286047004.2,N
1505680455.5,286047003.4,N
1505680475.4,286047002.4,N
1505680495.2,286047000.4,N
1505680515.0,286046999.0,N
1505680515.9,286046999.0,N
1505680535.8,286046998.1,N
1505680555.6,286047000.2,N
1505680575.4,286046998.1,N
1505680595.3,286047000.1,N
1505680615.1,286047007.2,N
1505680616.0,286047007.2,N
1505680635.8,286047001.3,N
1505680655.7,286047003.3,N
1505680675.5,286047003.6,N
1505680695.3,286047004.3,N
1505680715.1,286047003.0,N
1505680735.9,286047005.9,N
1505680755.7,286047003.5,N
1505680775.5,286047007.4,N
1505680795.4,286047006.7,N
1505680815.2,286047005.1,N
1505680835.0,286047009.1,N
1505680835.9,286047009.1,N
1505680855.8,286047006.9,N
1505680875.6,286047002.9,N
1505680895.4,286047001.9,N
1505680915.3,286047003.6,N
1505680935.1,286047003.3,N
1505680936.0,286047003.3,N
1505680955.8,286047007.5,N
1505680975.7,286047008.6,N
1505680995.5,286047013.9,P
1505681015.3,286047010.3,N
1505681035.2,286047008.0,N
1505681055.9,286047004.1,N
1505681075.7,286047000.6,N
1505681095.6,286047000.8,N
1505681115.4,286047000.1,N
1505681135.2,286047004.2,N
1505681155.1,286047002.9,N
1505681156.0,286047002.9,N
1505681175.8,286046998.3,N
1505681195.6,286046997.6,N
1505681215.4,286047000.2,N
1505681235.3,286047002.1,N
1505681255.1,286047002.5,N
1505681275.8,286047006.0,N
1505681295.7,286047005.4,N
1505681315.5,286046998.2,N
1505681335.3,286047001.1,N
1505681355.2,286047004.0,N
1505681375.9,286047004.1,N
1505681395.7,286046999.8,N
1505681415.6,286047001.3,N
1505681435.4,286047002.1,N
1505681455.2,286047003.4,N
1505681475.0,286047005.0,N
1505681475.9,286047005.0,N
1505681495.8,286047007.4,N
1505681515.6,286047006.3,N
1505681535.4,286047008.3,N
1505681555.3,286047007.0,N
1505681575.1,286047004.4,N
1505681595.8,286047003.2,N
1505681615.7,286047003.5,N
1505681635.5,286047005.1,N
1505681655.3,286047006.6,N
1505681675.2,286047006.2,N
1505681695.9,286047005.5,N
1505681715.7,286047008.5,P
1505681735.6,286047004.5,N
1505681755.4,286047008.5,P
1505681775.2,286047012.3,P
1505681795.1,286047003.9,N
1505681796.0,286047003.9,N
1505681815.8,286047001.2,N
1505681835.6,286046999.1,N
1505681855.5,286046998.7,N
1505681875.3,286046999.9,N
1505681895.1,286047000.9,N
1505681915.9,286047002.8,N
1505681935.7,286047003.1,N
1505681955.5,286047005.0,N
1505681975.3,286047005.5,N
1505681995.2,286047006.6,N
