# file name; noise; peak f.; mag.; duration
20170917050018972_ZVPP-R6_met.fits;0.725497;26497.6;1.79636;0.170667
20170917050002930_ZVPP-R6_snap.fits;0.781153;26543;0.866151;0
20170917050155058_ZVPP-R6_met.fits;0.820236;26503.4;1.7723;0.170667
20170917050103004_ZVPP-R6_snap.fits;0.793358;26538.6;0.621693;0
20170917050203079_ZVPP-R6_snap.fits;0.748211;26528.3;0.870412;0
20170917050257180_ZVPP-R6_met.fits;0.803327;26525.4;2.79562;2.90133
20170917050303154_ZVPP-R6_snap.fits;0.638558;26540;0.568143;0
20170917050403228_ZVPP-R6_snap.fits;0.736665;26477.1;0.670165;0
20170917050503303_ZVPP-R6_snap.fits;0.777995;26545.9;0.579517;0
20170917050603378_ZVPP-R6_snap.fits;0.783052;26471.2;0.682772;0
20170917050703452_ZVPP-R6_snap.fits;0.711806;26465.3;0.534714;0
20170917050803527_ZVPP-R6_snap.fits;0.742891;26474.1;0.813005;0
20170917050903602_ZVPP-R6_snap.fits;0.646897;26487.3;0.806918;0
20170917051023986_ZVPP-R6_met.fits;0.654906;26506.3;2.07452;0.170667
20170917051003676_ZVPP-R6_snap.fits;0.843033;26544.4;0.679677;0
20170917051103751_ZVPP-R6_snap.fits;0.640766;26529.8;0.561077;0
20170917051203826_ZVPP-R6_snap.fits;0.712885;26535.6;0.443661;0
20170917051303900_ZVPP-R6_snap.fits;0.754492;26468.3;0.642842;0
20170917051403975_ZVPP-R6_snap.fits;0.669337;26482.9;0.673262;0
20170917051504050_ZVPP-R6_snap.fits;0.928203;26534.2;0.94347;0
20170917051621532_ZVPP-R6_met.fits;0.634628;26509.3;2.47394;0.341333
20170917051604124_ZVPP-R6_snap.fits;0.986128;26465.3;0.731783;0
20170917051704199_ZVPP-R6_snap.fits;1.04232;26535.6;0.891185;0
20170917051804274_ZVPP-R6_snap.fits;0.928904;26480;0.696219;0
20170917051949916_ZVPP-R6_met.fits;0.655061;26459.5;2.39022;0.170667
20170917051904348_ZVPP-R6_snap.fits;0.683268;26487.3;0.766464;0
20170917052004423_ZVPP-R6_snap.fits;0.758179;26458;0.741796;0
20170917052104498_ZVPP-R6_snap.fits;0.693862;26515.1;0.687943;0
20170917052204572_ZVPP-R6_snap.fits;0.631532;26521;0.694416;0
20170917052304647_ZVPP-R6_snap.fits;0.92321;26526.9;0.708674;0
20170917052404722_ZVPP-R6_snap.fits;0.759781;26493.2;0.609646;0
20170917052504796_ZVPP-R6_snap.fits;0.657121;26481.4;0.56056;0
20170917052604871_ZVPP-R6_snap.fits;0.639961;26453.6;0.594383;0
20170917052704946_ZVPP-R6_snap.fits;0.735906;26491.7;0.479577;0
20170917052805020_ZVPP-R6_snap.fits;0.799623;26449.2;0.481324;0
20170917052905095_ZVPP-R6_snap.fits;0.763368;26463.9;0.5378;0
20170917053005170_ZVPP-R6_snap.fits;0.750805;26537.1;0.566545;0
20170917053105244_ZVPP-R6_snap.fits;0.718698;26469.7;0.545604;0
20170917053205319_ZVPP-R6_snap.fits;0.774222;26468.3;0.620018;0
20170917053305394_ZVPP-R6_snap.fits;0.713819;26449.2;0.652834;0
20170917053405468_ZVPP-R6_snap.fits;0.730243;26466.8;0.579757;0
20170917053505543_ZVPP-R6_snap.fits;0.725826;26541.5;0.779415;0
20170917053605618_ZVPP-R6_snap.fits;0.607784;26532.7;0.561048;0
20170917053705692_ZVPP-R6_snap.fits;0.770297;26526.9;0.72361;0
20170917053805767_ZVPP-R6_snap.fits;0.734688;26521;0.566837;0
20170917053905842_ZVPP-R6_snap.fits;0.769142;26507.8;0.623519;0
20170917054005916_ZVPP-R6_snap.fits;0.63832;26537.1;0.597606;0
20170917054105991_ZVPP-R6_snap.fits;0.776657;26455.1;0.687739;0
20170917054206066_ZVPP-R6_snap.fits;0.713718;26463.9;0.581714;0
20170917054306140_ZVPP-R6_snap.fits;0.678077;26453.6;0.606206;0
20170917054406215_ZVPP-R6_snap.fits;0.647467;26513.7;0.587621;0
20170917054506290_ZVPP-R6_snap.fits;0.821823;26523.9;0.648044;0
20170917054606364_ZVPP-R6_snap.fits;0.700297;26531.2;0.669966;0
20170917054706439_ZVPP-R6_snap.fits;0.837159;26463.9;0.546933;0
20170917054806514_ZVPP-R6_snap.fits;0.780538;26519.5;0.634483;0
20170917054906588_ZVPP-R6_snap.fits;0.718982;26490.2;0.639446;0
20170917055046428_ZVPP-R6_met.fits;0.792125;26509.3;4.82592;1.19467
20170917055006663_ZVPP-R6_snap.fits;0.650029;26543;0.601174;0
20170917055106738_ZVPP-R6_snap.fits;0.69407;26462.4;0.647283;0
20170917055206812_ZVPP-R6_snap.fits;0.713379;26506.3;0.796199;0
20170917055306887_ZVPP-R6_snap.fits;0.717961;26484.4;0.610144;0
20170917055428636_ZVPP-R6_met.fits;0.649632;26497.6;1.41726;0.341333
20170917055406962_ZVPP-R6_snap.fits;0.775366;26490.2;0.519554;0
20170917055507036_ZVPP-R6_snap.fits;0.759658;26472.7;0.54685;0
20170917055607111_ZVPP-R6_snap.fits;0.739256;26493.2;0.607532;0
20170917055707186_ZVPP-R6_snap.fits;0.797112;26480;0.736033;0
20170917055807260_ZVPP-R6_snap.fits;0.763912;26534.2;0.651349;0
20170917055907335_ZVPP-R6_snap.fits;0.698355;26496.1;0.698162;0
