# file name; noise; peak f.; mag.; duration
20170917010045084_ZVPP-R6_snap.fits;0.727812;26488.8;0.724913;0
20170917010145159_ZVPP-R6_snap.fits;0.742419;26477.1;0.698112;0
20170917010327218_ZVPP-R6_met.fits;0.718951;26545.9;2.33638;0.341333
20170917010245234_ZVPP-R6_snap.fits;0.67872;26512.2;0.594861;0
20170917010345308_ZVPP-R6_snap.fits;0.678133;26538.6;0.609232;0
20170917010445383_ZVPP-R6_snap.fits;0.693054;26466.8;0.579252;0
20170917010545458_ZVPP-R6_snap.fits;0.763212;26510.7;0.772531;0
20170917010645532_ZVPP-R6_snap.fits;0.655708;26450.7;0.602971;0
20170917010745607_ZVPP-R6_snap.fits;0.654363;26515.1;0.552964;0
20170917010845682_ZVPP-R6_snap.fits;0.820778;26526.9;0.805357;0
20170917010945756_ZVPP-R6_snap.fits;0.711822;26509.3;0.569345;0
20170917011045831_ZVPP-R6_snap.fits;0.871121;26494.6;0.590125;0
20170917011145906_ZVPP-R6_snap.fits;0.879223;26537.1;0.765032;0
20170917011245980_ZVPP-R6_snap.fits;0.826219;26516.6;0.76132;0
20170917011347079_ZVPP-R6_met.fits;0.608349;26547.4;3.75225;0.170667
20170917011346055_ZVPP-R6_snap.fits;0.739165;26463.9;0.617454;0
20170917011444764_ZVPP-R6_met.fits;0.756975;26488.8;1.68846;0.170667
20170917011446130_ZVPP-R6_snap.fits;0.755609;26480;0.54787;0
20170917011546204_ZVPP-R6_snap.fits;0.779464;26515.1;0.652524;0
20170917011646279_ZVPP-R6_snap.fits;0.703583;26471.2;0.615476;0
20170917011746354_ZVPP-R6_snap.fits;0.696799;26475.6;0.812187;0
20170917011846428_ZVPP-R6_snap.fits;0.62733;26528.3;0.674172;0
20170917011946503_ZVPP-R6_snap.fits;0.746802;26497.6;0.70188;0
20170917012046578_ZVPP-R6_snap.fits;0.69414;26469.7;0.715247;0
20170917012146652_ZVPP-R6_snap.fits;0.699888;26475.6;0.763898;0
20170917012246727_ZVPP-R6_snap.fits;0.670422;26491.7;0.45849;0
20170917012346802_ZVPP-R6_snap.fits;0.690804;26534.2;0.672974;0
20170917012446876_ZVPP-R6_snap.fits;0.808419;26516.6;0.509627;0
20170917012638492_ZVPP-R6_met.fits;0.773402;26475.6;1.91655;0.853333
20170917012546951_ZVPP-R6_snap.fits;0.70895;26494.6;0.652969;0
20170917012647026_ZVPP-R6_snap.fits;0.617303;26482.9;0.620334;0
20170917012747100_ZVPP-R6_snap.fits;0.814122;26525.4;0.516873;0
20170917012847175_ZVPP-R6_snap.fits;0.811724;26516.6;0.701831;0
20170917012947250_ZVPP-R6_snap.fits;0.699481;26482.9;0.554261;0
20170917013047324_ZVPP-R6_snap.fits;0.627219;26450.7;0.604586;0
20170917013235527_ZVPP-R6_met.fits;0.631493;26490.2;5.07877;0.341333
20170917013147399_ZVPP-R6_snap.fits;0.692948;26458;0.631076;0
20170917013247474_ZVPP-R6_snap.fits;0.604392;26485.8;0.737701;0
20170917013434652_ZVPP-R6_met.fits;0.682364;26512.2;1.45558;0.170667
20170917013347548_ZVPP-R6_snap.fits;0.673349;26545.9;0.685224;0
20170917013447623_ZVPP-R6_snap.fits;0.678581;26474.1;0.596717;0
20170917013547698_ZVPP-R6_snap.fits;0.769322;26545.9;0.681283;0
20170917013647772_ZVPP-R6_snap.fits;0.730295;26460.9;0.557972;0
20170917013747847_ZVPP-R6_snap.fits;0.675261;26452.1;0.82758;0
20170917013847922_ZVPP-R6_snap.fits;0.617633;26503.4;0.751017;0
20170917013947996_ZVPP-R6_snap.fits;0.700679;26472.7;0.552667;0
20170917014048071_ZVPP-R6_snap.fits;0.648114;26472.7;0.631248;0
20170917014148146_ZVPP-R6_snap.fits;0.688363;26506.3;0.633738;0
20170917014248220_ZVPP-R6_snap.fits;0.726055;26456.5;0.589724;0
20170917014348295_ZVPP-R6_snap.fits;0.766275;26507.8;0.63092;0
20170917014448370_ZVPP-R6_snap.fits;0.743966;26541.5;0.753263;0
20170917014548444_ZVPP-R6_snap.fits;0.80552;26460.9;0.669587;0
20170917014648519_ZVPP-R6_snap.fits;0.751508;26504.9;0.73942;0
20170917014748594_ZVPP-R6_snap.fits;0.600993;26507.8;0.650253;0
20170917014848668_ZVPP-R6_snap.fits;0.781669;26453.6;0.630769;0
20170917014948743_ZVPP-R6_snap.fits;0.745414;26522.5;0.618607;0
20170917015048818_ZVPP-R6_snap.fits;0.777249;26526.9;0.509026;0
20170917015148892_ZVPP-R6_snap.fits;0.758747;26484.4;0.742751;0
20170917015248967_ZVPP-R6_snap.fits;0.721369;26521;0.615389;0
20170917015423175_ZVPP-R6_met.fits;0.657223;26537.1;1.42215;0.170667
20170917015349042_ZVPP-R6_snap.fits;0.741284;26529.8;0.704305;0
20170917015449116_ZVPP-R6_snap.fits;0.735461;26512.2;0.655425;0
20170917015549191_ZVPP-R6_snap.fits;0.817248;26472.7;0.500035;0
20170917015649266_ZVPP-R6_snap.fits;0.764906;26477.1;0.711998;0
20170917015745927_ZVPP-R6_met.fits;0.632389;26519.5;2.07967;0.170667
20170917015749340_ZVPP-R6_snap.fits;0.618559;26493.2;0.794215;0
20170917015849415_ZVPP-R6_snap.fits;0.632792;26503.4;0.626699;0
20170917015949490_ZVPP-R6_snap.fits;0.667102;26456.5;0.708733;0
