# file name; noise; peak f.; mag.; duration
20170917200010055_ZVPP-R6_snap.fits;0.942748;26459.5;0.702752;0
20170917200110130_ZVPP-R6_snap.fits;0.589717;26494.6;0.541846;0
20170917200210204_ZVPP-R6_snap.fits;0.678284;26522.5;0.470609;0
20170917200310279_ZVPP-R6_snap.fits;0.793691;26521;0.703951;0
20170917200410354_ZVPP-R6_snap.fits;0.790021;26503.4;0.650331;0
20170917200510428_ZVPP-R6_snap.fits;0.768816;26544.4;0.755767;0
20170917200610503_ZVPP-R6_snap.fits;0.905703;26529.8;0.521106;0
20170917200710578_ZVPP-R6_snap.fits;0.594034;26468.3;0.671171;0
20170917200810652_ZVPP-R6_snap.fits;0.827534;26487.3;0.572991;0
20170917200910727_ZVPP-R6_snap.fits;0.691829;26466.8;0.770295;0
20170917201010802_ZVPP-R6_snap.fits;0.823739;26480;0.563126;0
20170917201110876_ZVPP-R6_snap.fits;0.649383;26532.7;0.928258;0
20170917201215388_ZVPP-R6_met.fits;0.724269;26506.3;1.96036;0.170667
20170917201210951_ZVPP-R6_snap.fits;0.679836;26494.6;0.750524;0
20170917201311026_ZVPP-R6_snap.fits;0.711795;26540;0.655535;0
20170917201411100_ZVPP-R6_snap.fits;0.744613;26523.9;0.874576;0
20170917201511175_ZVPP-R6_snap.fits;0.766429;26474.1;0.826616;0
20170917201611250_ZVPP-R6_snap.fits;0.731732;26506.3;0.542954;0
20170917201711324_ZVPP-R6_snap.fits;0.631792;26496.1;0.59811;0
20170917201811399_ZVPP-R6_snap.fits;0.750602;26484.4;0.520438;0
20170917201911474_ZVPP-R6_snap.fits;0.754606;26500.5;0.605142;0
20170917202011548_ZVPP-R6_snap.fits;0.796411;26499;0.667785;0
20170917202111623_ZVPP-R6_snap.fits;0.725474;26485.8;0.715677;0
20170917202211698_ZVPP-R6_snap.fits;0.615081;26523.9;0.742519;0
20170917202311772_ZVPP-R6_snap.fits;0.682768;26529.8;0.510635;0
20170917202411847_ZVPP-R6_snap.fits;0.718853;26512.2;0.744292;0
20170917202511922_ZVPP-R6_snap.fits;0.630947;26540;0.591285;0
20170917202611996_ZVPP-R6_snap.fits;0.724139;26450.7;0.529753;0
20170917202712071_ZVPP-R6_snap.fits;0.678349;26537.1;0.723451;0
20170917202812146_ZVPP-R6_snap.fits;0.712731;26528.3;0.520025;0
20170917202912220_ZVPP-R6_snap.fits;0.677695;26459.5;0.699475;0
20170917203012295_ZVPP-R6_snap.fits;0.696296;26547.4;0.820794;0
20170917203112370_ZVPP-R6_snap.fits;0.755481;26525.4;0.648867;0
20170917203212444_ZVPP-R6_snap.fits;0.786326;26484.4;0.608768;0
20170917203312519_ZVPP-R6_snap.fits;0.730057;26540;0.540174;0
20170917203412594_ZVPP-R6_snap.fits;0.742393;26453.6;0.600148;0
20170917203512668_ZVPP-R6_snap.fits;0.633604;26504.9;0.554861;0
20170917203612743_ZVPP-R6_snap.fits;0.794559;26452.1;0.59049;0
20170917203712818_ZVPP-R6_snap.fits;0.623608;26518.1;0.625327;0
20170917203812892_ZVPP-R6_snap.fits;0.729696;26455.1;0.526661;0
20170917203912967_ZVPP-R6_snap.fits;0.661923;26481.4;0.537788;0
20170917204013042_ZVPP-R6_snap.fits;0.692629;26472.7;0.562925;0
20170917204113116_ZVPP-R6_snap.fits;0.776961;26497.6;0.498707;0
20170917204213191_ZVPP-R6_snap.fits;0.793689;26469.7;0.577143;0
20170917204313266_ZVPP-R6_snap.fits;0.701446;26526.9;0.46091;0
20170917204413340_ZVPP-R6_snap.fits;0.740163;26526.9;0.630453;0
20170917204513415_ZVPP-R6_snap.fits;0.792055;26462.4;0.40176;0
20170917204613490_ZVPP-R6_snap.fits;0.729979;26485.8;0.637041;0
20170917204713564_ZVPP-R6_snap.fits;0.676894;26487.3;0.685813;0
20170917204813639_ZVPP-R6_snap.fits;0.828774;26503.4;0.657948;0
20170917204913714_ZVPP-R6_snap.fits;0.750666;26502;0.638513;0
20170917205013788_ZVPP-R6_snap.fits;0.623269;26468.3;0.539247;0
20170917205113863_ZVPP-R6_snap.fits;0.667575;26537.1;0.556994;0
20170917205213938_ZVPP-R6_snap.fits;0.832243;26502;0.455608;0
20170917205314012_ZVPP-R6_snap.fits;0.677484;26499;0.623154;0
20170917205414087_ZVPP-R6_snap.fits;0.84526;26462.4;0.697208;0
20170917205514162_ZVPP-R6_snap.fits;0.776033;26531.2;0.49137;0
20170917205614236_ZVPP-R6_snap.fits;0.597978;26450.7;0.737954;0
20170917205714311_ZVPP-R6_snap.fits;0.84685;26522.5;0.641545;0
20170917205814386_ZVPP-R6_snap.fits;0.624847;26507.8;0.498739;0
20170917205914460_ZVPP-R6_snap.fits;0.791062;26450.7;0.615985;0
