#timestamp,LO_Frequency,Hit 
1505653215.1,286046992.4,N
1505653216.0,286046992.4,N
1505653235.8,286046996.3,N
1505653255.7,286046997.8,N
1505653275.5,286046996.7,N
1505653295.3,286046995.7,N
1505653315.2,286046995.2,N
1505653335.9,286046990.8,N
1505653355.7,286046989.0,P
1505653375.6,286046991.1,N
1505653395.4,286046989.7,N
1505653415.2,286046992.9,N
1505653435.1,286046989.8,P
1505653436.0,286046989.8,P
1505653455.8,286046995.6,P
1505653475.6,286046996.6,N
1505653495.5,286047000.7,N
1505653515.3,286047001.8,N
1505653535.1,286047004.0,N
1505653555.8,286047002.4,N
1505653575.7,286047001.5,N
1505653595.5,286047000.6,N
1505653615.3,286046998.9,N
1505653635.2,286046995.1,N
1505653655.9,286046994.9,N
1505653675.7,286046995.8,N
1505653695.6,286046999.2,N
1505653715.4,286047001.0,N
1505653735.2,286046996.6,N
1505653755.1,286046996.0,N
1505653756.0,286046996.0,N
1505653775.8,286046995.0,N
1505653795.6,286046995.7,N
1505653815.5,286046994.1,N
1505653835.3,286046992.5,N
1505653855.1,286046992.7,N
1505653875.8,286046993.6,N
1505653895.7,286046996.3,N
1505653915.5,286046997.9,N
1505653935.3,286046998.3,N
1505653955.2,286047000.5,N
1505653975.9,286047001.2,N
1505653995.7,286046997.2,N
1505654015.6,286047000.4,N
1505654035.4,286046999.4,N
1505654055.2,286046996.5,N
1505654075.1,286046997.7,N
1505654076.0,286046997.7,N
1505654095.8,286046999.1,N
1505654115.6,286046993.6,N
1505654135.5,286046993.6,N
1505654155.3,286046998.0,N
1505654175.1,286046993.7,N
1505654195.9,286046998.0,N
1505654215.7,286046994.1,N
1505654235.5,286046997.2,N
1505654255.3,286046997.4,N
1505654275.2,286046997.8,N
1505654295.0,286046993.3,N
1505654295.9,286046993.3,N
1505654315.7,286046993.5,N
1505654335.6,286046991.8,P
1505654355.4,286046995.4,N
1505654375.2,286046996.0,N
1505654395.1,286046996.7,N
1505654396.0,286046996.7,N
1505654415.8,286046995.0,N
1505654435.6,286046997.9,N
1505654455.5,286047000.2,N
1505654475.3,286046998.3,N
1505654495.1,286046997.5,N
1505654515.9,286046993.9,P
1505654535.7,286047001.2,N
1505654555.5,286047001.8,N
1505654575.4,286046996.7,N
1505654595.2,286046998.4,N
1505654615.0,286047000.3,N
1505654615.9,286047000.3,N
1505654635.8,286047002.8,N
1505654655.6,286046997.0,N
1505654675.4,286046999.5,N
1505654695.3,286046997.5,N
1505654715.1,286046996.7,N
1505654716.0,286046996.7,N
1505654735.8,286046996.5,N
1505654755.7,286046995.7,N
1505654775.5,286046998.8,N
1505654795.3,286046998.8,N
1505654815.1,286046993.3,N
1505654835.9,286046996.4,N
1505654855.7,286046996.3,N
1505654875.5,286046997.8,N
1505654895.4,286047001.2,N
1505654915.2,286047000.1,N
1505654935.0,286047004.3,N
1505654935.9,286047004.3,N
1505654955.8,286047004.0,N
1505654975.6,286047003.8,N
1505654995.4,286047001.8,N
1505655015.3,286046999.8,N
1505655035.1,286046998.9,N
1505655036.0,286046998.9,N
1505655055.8,286047002.7,N
1505655075.7,286047004.4,N
1505655095.5,286047000.9,N
1505655115.3,286047000.4,N
1505655135.1,286047000.9,N
1505655155.9,286047000.9,N
1505655175.7,286047002.3,N
1505655195.5,286046998.6,N
1505655215.4,286046995.7,N
1505655235.2,286046992.0,N
1505655255.0,286046993.3,N
1505655255.9,286046993.3,N
1505655275.8,286046994.9,N
1505655295.6,286046993.4,N
1505655315.4,286046998.2,N
1505655335.3,286047002.7,N
1505655355.1,286047002.4,N
1505655356.0,286047002.4,N
1505655375.8,286046998.2,N
1505655395.7,286046996.8,N
1505655415.5,286046998.5,N
1505655435.3,286047000.8,N
1505655455.2,286047000.9,N
1505655475.9,286047001.1,N
1505655495.7,286046995.3,N
1505655515.5,286046995.2,N
1505655535.4,286046995.7,N
1505655555.2,286046994.1,N
1505655575.0,286046995.5,N
1505655575.9,286046995.5,N
1505655595.8,286046998.9,N
1505655615.6,286047000.5,N
1505655635.4,286046999.4,N
1505655655.3,286046998.0,N
1505655675.1,286046998.9,N
1505655676.0,286046998.9,N
1505655695.8,286046997.1,N
1505655715.7,286046995.7,N
1505655735.5,286046993.3,N
1505655755.3,286046995.8,N
1505655775.2,286046993.3,N
1505655795.9,286046997.5,N
1505655815.7,286046994.9,N
1505655835.6,286046997.5,N
1505655855.4,286046997.1,N
1505655875.2,286046994.2,N
1505655895.1,286046991.8,P
1505655896.0,286046991.8,N
1505655915.8,286046992.3,N
1505655935.6,286046993.9,N
1505655955.5,286046996.3,N
1505655975.3,286046997.5,N
1505655995.1,286046995.7,N
1505656015.8,286046995.3,N
1505656035.7,286046995.5,N
1505656055.5,286046996.0,N
1505656075.3,286046994.7,N
1505656095.2,286046994.4,N
1505656115.9,286046996.0,N
1505656135.7,286046999.2,N
1505656155.6,286046998.3,N
1505656175.4,286046995.6,N
1505656195.2,286046995.2,N
1505656215.1,286046993.6,P
1505656216.0,286046993.6,P
1505656235.8,286046998.9,N
1505656255.6,286046999.1,N
1505656275.5,286046994.9,N
1505656295.3,286046995.1,N
1505656315.1,286046998.1,N
1505656335.9,286047002.2,N
1505656355.7,286046998.4,N
1505656375.5,286046997.7,N
1505656395.3,286046994.2,N
1505656415.2,286046993.9,N
1505656435.0,286046993.8,N
1505656435.9,286046993.8,N
1505656455.7,286046995.4,N
1505656475.6,286046997.0,N
1505656495.4,286046994.2,N
1505656515.2,286046993.3,N
1505656535.1,286046995.4,N
1505656536.0,286046995.4,N
1505656555.8,286046993.5,N
1505656575.6,286046991.0,P
1505656595.5,286046994.4,N
1505656615.3,286046996.9,N
1505656635.1,286046998.7,N
1505656655.9,286047001.6,N
1505656675.7,286047000.1,N
1505656695.5,286047002.9,N
1505656715.4,286047004.9,N
1505656735.2,286047003.3,N
1505656755.0,286047001.5,N
1505656755.9,286047001.5,N
1505656775.8,286047004.3,N
1505656795.6,286047001.7,N
