#timestamp,LO_Frequency,Hit 
1505664015.2,286046997.8,N
1505664035.0,286046995.3,N
1505664035.9,286046995.3,N
1505664055.8,286046998.2,N
1505664075.6,286047000.4,N
1505664095.4,286046998.6,N
1505664115.3,286046999.6,N
1505664135.1,286046999.4,N
1505664136.0,286046999.4,N
1505664155.8,286047001.2,N
1505664175.7,286046998.6,N
1505664195.5,286047001.0,N
1505664215.3,286046999.2,N
1505664235.1,286046998.5,N
1505664255.9,286046996.6,N
1505664275.7,286046998.2,N
1505664295.5,286047002.6,N
1505664315.4,286047000.8,N
1505664335.2,286046998.1,N
1505664355.0,286046998.8,N
1505664355.9,286046998.8,N
1505664375.8,286046999.6,N
1505664395.6,286046997.3,N
1505664415.4,286046995.0,N
1505664435.3,286046995.7,N
1505664455.1,286046995.3,N
1505664456.0,286046995.3,N
1505664475.8,286046997.4,N
1505664495.7,286046995.4,N
1505664515.5,286046997.9,N
1505664535.3,286046996.8,N
1505664555.2,286046997.1,N
1505664575.9,286046998.8,N
1505664595.7,286047001.2,N
1505664615.5,286047000.3,N
1505664635.4,286047004.8,N
1505664655.2,286047003.7,N
1505664675.0,286047004.2,N
1505664675.9,286047004.2,N
1505664695.8,286047003.6,N
1505664715.6,286047000.8,N
1505664735.4,286046996.6,N
1505664755.3,286046998.8,N
1505664775.1,286046999.4,N
1505664776.0,286046999.4,N
1505664795.8,286046996.6,N
1505664815.7,286046999.3,N
1505664835.5,286046999.4,N
1505664855.3,286046996.6,N
1505664875.2,286046997.1,N
1505664895.9,286046997.4,N
1505664915.7,286046997.1,N
1505664935.6,286046996.8,N
1505664955.4,286046998.0,N
1505664975.2,286046997.6,N
1505664995.0,286046995.5,N
1505664995.9,286046995.5,N
1505665015.8,286046995.6,N
1505665035.6,286046995.8,N
1505665055.4,286046997.7,N
1505665075.3,286046999.6,N
1505665095.1,286046996.9,N
1505665115.8,286046995.4,N
1505665135.7,286046995.9,N
1505665155.5,286046996.1,N
1505665175.3,286046999.2,N
1505665195.2,286046996.6,N
1505665215.9,286046999.0,N
1505665235.7,286047001.5,N
1505665255.6,286047000.0,N
1505665275.4,286047000.0,N
1505665295.2,286047000.1,N
1505665315.0,286047000.9,N
1505665316.0,286047000.9,N
1505665335.8,286047002.5,N
1505665355.6,286047000.4,N
1505665375.4,286046998.3,N
1505665395.3,286047000.0,N
1505665415.1,286047000.3,N
1505665435.8,286047000.9,N
1505665455.7,286047000.4,N
1505665475.5,286047001.4,N
1505665495.3,286047000.1,N
1505665515.2,286047000.7,N
1505665535.9,286047002.5,N
1505665555.7,286047001.0,N
1505665575.6,286047001.2,N
1505665595.4,286046998.4,N
1505665615.2,286046998.7,N
1505665635.0,286046999.9,N
1505665635.9,286046999.9,N
1505665655.8,286047000.1,N
1505665675.6,286047004.2,N
1505665695.4,286047001.7,N
1505665715.3,286047004.1,N
1505665735.1,286047006.8,P
1505665755.9,286047007.4,N
1505665775.7,286047003.7,N
1505665795.5,286047004.1,N
1505665815.3,286047006.0,N
1505665835.2,286047004.4,N
1505665855.0,286047003.5,N
1505665855.9,286047003.5,N
1505665875.7,286047002.9,N
1505665895.6,286047004.1,N
1505665915.4,286047002.2,N
1505665935.2,286047002.2,N
1505665955.1,286047000.3,N
1505665956.0,286047000.3,N
1505665975.8,286047001.0,N
1505665995.6,286047000.2,N
1505666015.5,286047000.5,N
1505666035.3,286046999.9,N
1505666055.1,286047000.7,N
1505666075.9,286046998.5,N
1505666095.7,286047000.7,N
1505666115.5,286046999.4,N
1505666135.3,286047000.6,N
1505666155.2,286047001.1,N
1505666175.0,286047000.9,N
1505666175.9,286047000.9,N
1505666195.7,286047000.4,N
1505666215.6,286047002.5,N
1505666235.4,286047002.3,N
1505666255.2,286047000.7,N
1505666275.1,286046999.7,N
1505666276.0,286046999.7,N
1505666295.8,286047002.6,N
1505666315.6,286047000.1,N
1505666335.5,286047003.5,N
1505666355.3,286047006.7,P
1505666375.1,286047003.2,N
1505666395.9,286047002.6,N
1505666415.7,286047000.2,N
1505666435.5,286047000.9,N
1505666455.4,286046998.3,N
1505666475.2,286047000.2,N
1505666495.0,286046999.7,N
1505666495.9,286046999.7,N
1505666515.8,286047000.3,N
1505666535.6,286047004.3,N
1505666555.4,286047000.1,N
1505666575.2,286047001.0,N
1505666595.1,286046998.2,N
1505666596.0,286046998.2,N
1505666615.8,286046998.9,N
1505666635.6,286046998.6,N
1505666655.5,286046998.4,N
1505666675.3,286047000.8,N
1505666695.1,286047001.3,N
1505666715.9,286046999.8,N
1505666735.7,286046998.3,N
1505666755.5,286046998.4,N
1505666775.4,286046998.4,N
1505666795.2,286046998.4,N
1505666815.0,286047000.8,N
1505666815.9,286047000.8,N
1505666835.8,286047005.2,N
1505666855.6,286047007.1,P
1505666875.4,286047007.5,N
1505666895.3,286047004.6,N
1505666915.1,286047005.9,N
1505666916.0,286047005.9,N
1505666935.8,286047003.3,N
1505666955.7,286047005.8,N
1505666975.5,286047003.4,N
1505666995.3,286047005.5,N
1505667015.2,286047006.3,P
1505667035.9,286047001.1,N
1505667055.7,286047002.3,N
1505667075.6,286047001.8,N
1505667095.4,286047001.8,N
1505667115.2,286047002.3,N
1505667135.0,286047000.5,N
1505667136.0,286047000.5,N
1505667155.8,286046999.7,N
1505667175.6,286047002.8,N
1505667195.4,286047003.7,N
1505667215.3,286047005.5,N
1505667235.1,286047003.5,N
1505667255.8,286047004.1,N
1505667275.7,286047002.4,N
1505667295.5,286046999.7,N
1505667315.3,286047000.4,N
1505667335.2,286047000.7,N
1505667355.9,286046998.7,N
1505667375.7,286046999.1,N
1505667395.6,286047000.7,N
1505667415.4,286047001.6,N
1505667435.2,286047003.8,N
1505667455.0,286047001.9,N
1505667455.9,286047001.9,N
1505667475.8,286046999.7,N
1505667495.6,286047000.5,N
1505667515.4,286047000.7,N
1505667535.3,286047000.1,N
1505667555.1,286047001.7,N
1505667575.8,286047001.9,N
1505667595.7,286047003.4,N
