# file name; noise; peak f.; mag.; duration
20170917170056690_ZVPP-R6_snap.fits;0.669868;26543;0.619905;0
20170917170156764_ZVPP-R6_snap.fits;0.811915;26525.4;0.559358;0
20170917170256839_ZVPP-R6_snap.fits;0.83389;26462.4;0.512694;0
20170917170356914_ZVPP-R6_snap.fits;0.737855;26491.7;0.676135;0
20170917170456988_ZVPP-R6_snap.fits;0.693627;26460.9;0.597601;0
20170917170557063_ZVPP-R6_snap.fits;0.731884;26537.1;0.593148;0
20170917170657138_ZVPP-R6_snap.fits;0.769914;26547.4;0.653404;0
20170917170757212_ZVPP-R6_snap.fits;0.698066;26510.7;0.621145;0
20170917170857287_ZVPP-R6_snap.fits;0.771672;26545.9;0.527818;0
20170917170957362_ZVPP-R6_snap.fits;0.724421;26458;0.626656;0
20170917171057436_ZVPP-R6_snap.fits;0.671706;26482.9;0.676162;0
20170917171157511_ZVPP-R6_snap.fits;0.831991;26543;0.764504;0
20170917171257586_ZVPP-R6_snap.fits;0.717698;26485.8;0.666482;0
20170917171357660_ZVPP-R6_snap.fits;0.756977;26534.2;0.613188;0
20170917171457735_ZVPP-R6_snap.fits;0.774273;26468.3;0.94682;0
20170917171557810_ZVPP-R6_snap.fits;0.766607;26504.9;0.730398;0
20170917171657884_ZVPP-R6_snap.fits;0.806018;26504.9;0.681228;0
20170917171757959_ZVPP-R6_snap.fits;0.729647;26543;0.666552;0
20170917171858034_ZVPP-R6_snap.fits;0.78595;26507.8;0.697195;0
20170917171958108_ZVPP-R6_snap.fits;0.820422;26463.9;0.696818;0
20170917172058183_ZVPP-R6_snap.fits;0.909327;26521;0.746276;0
20170917172158258_ZVPP-R6_snap.fits;0.748305;26510.7;0.753899;0
20170917172258332_ZVPP-R6_snap.fits;0.716567;26503.4;0.695302;0
20170917172358407_ZVPP-R6_snap.fits;0.795926;26481.4;0.510322;0
20170917172458482_ZVPP-R6_snap.fits;0.682348;26482.9;0.629208;0
20170917172558556_ZVPP-R6_snap.fits;0.656035;26491.7;0.592757;0
20170917172658631_ZVPP-R6_snap.fits;0.825328;26512.2;0.629761;0
20170917172758706_ZVPP-R6_snap.fits;0.822609;26516.6;0.611169;0
20170917172858780_ZVPP-R6_snap.fits;0.69225;26541.5;0.69672;0
20170917172958855_ZVPP-R6_snap.fits;0.775446;26450.7;0.891328;0
20170917173058930_ZVPP-R6_snap.fits;0.774498;26494.6;0.648335;0
20170917173159004_ZVPP-R6_snap.fits;0.725582;26449.2;0.770183;0
20170917173257714_ZVPP-R6_met.fits;0.81763;26513.7;2.68214;1.024
20170917173259079_ZVPP-R6_snap.fits;0.791621;26468.3;0.525695;0
20170917173359154_ZVPP-R6_snap.fits;0.758113;26475.6;0.682992;0
20170917173459228_ZVPP-R6_snap.fits;0.636766;26518.1;0.629981;0
20170917173559303_ZVPP-R6_snap.fits;0.6881;26490.2;0.646672;0
20170917173659378_ZVPP-R6_snap.fits;0.774357;26515.1;0.606589;0
20170917173759452_ZVPP-R6_snap.fits;0.824424;26512.2;0.743935;0
20170917173859527_ZVPP-R6_snap.fits;0.83614;26531.2;0.564964;0
20170917173959602_ZVPP-R6_snap.fits;0.808101;26458;0.796788;0
20170917174059676_ZVPP-R6_snap.fits;0.727736;26450.7;0.59581;0
20170917174159751_ZVPP-R6_snap.fits;0.762706;26469.7;0.692492;0
20170917174259826_ZVPP-R6_snap.fits;0.718903;26477.1;0.74453;0
20170917174359900_ZVPP-R6_snap.fits;0.71;26490.2;0.701599;0
20170917174459975_ZVPP-R6_snap.fits;0.783969;26482.9;0.535047;0
20170917174600050_ZVPP-R6_snap.fits;0.690437;26521;0.54938;0
20170917174700124_ZVPP-R6_snap.fits;0.656604;26471.2;0.607218;0
20170917174800199_ZVPP-R6_snap.fits;0.694347;26482.9;0.76425;0
20170917174900274_ZVPP-R6_snap.fits;0.727902;26503.4;0.73825;0
20170917175000348_ZVPP-R6_snap.fits;0.780114;26516.6;0.532713;0
20170917175100423_ZVPP-R6_snap.fits;0.681766;26463.9;0.749126;0
20170917175200498_ZVPP-R6_snap.fits;0.687995;26459.5;0.752038;0
20170917175300572_ZVPP-R6_snap.fits;0.778178;26499;0.562591;0
20170917175407815_ZVPP-R6_met.fits;0.682902;26499;1.50479;0.170667
20170917175400647_ZVPP-R6_snap.fits;0.77831;26516.6;0.569892;0
20170917175500722_ZVPP-R6_snap.fits;0.701532;26494.6;0.799857;0
20170917175600796_ZVPP-R6_snap.fits;0.794627;26510.7;0.632121;0
20170917175700871_ZVPP-R6_snap.fits;0.71047;26526.9;0.543563;0
20170917175800946_ZVPP-R6_snap.fits;0.588685;26485.8;0.834109;0
20170917175921500_ZVPP-R6_met.fits;0.700405;26515.1;1.68415;0.170667
20170917175901020_ZVPP-R6_snap.fits;0.708213;26484.4;0.837597;0
